# file name; noise; peak f.; mag.; duration
20160518230025591_TEST-R3_snap.fits;1.85211;26507.8;1.09941;0
20160518230125666_TEST-R3_snap.fits;1.53372;26526.9;1.37634;0
20160518230225740_TEST-R3_snap.fits;1.68991;26484.4;1.53888;0
20160518230325815_TEST-R3_snap.fits;1.82473;26547.4;1.42267;0
20160518230425890_TEST-R3_snap.fits;1.86754;26544.4;1.37186;0
20160518230525964_TEST-R3_snap.fits;1.5701;26531.2;1.58584;0
20160518230626039_TEST-R3_snap.fits;1.68556;26547.4;1.27201;0
20160518230726114_TEST-R3_snap.fits;1.61848;26490.2;1.53192;0
20160518230826188_TEST-R3_snap.fits;1.47426;26545.9;1.38708;0
20160518230926263_TEST-R3_snap.fits;1.60047;26512.2;1.36698;0
20160518231026338_TEST-R3_snap.fits;3.63071;26488.8;2.79249;0
20160518231126412_TEST-R3_snap.fits;1.65486;26538.6;1.15366;0
20160518231226487_TEST-R3_snap.fits;1.60448;26510.7;1.30653;0
20160518231326562_TEST-R3_snap.fits;1.46768;26493.2;1.58869;0
20160518231426636_TEST-R3_snap.fits;1.54985;26523.9;1.17416;0
20160518231526711_TEST-R3_snap.fits;2.1278;26452.1;1.59719;0
20160518231626786_TEST-R3_snap.fits;1.41038;26540;1.45611;0
20160518231726860_TEST-R3_snap.fits;1.34028;26516.6;1.35751;0
20160518231826935_TEST-R3_snap.fits;1.45106;26502;1.09875;0
20160518231927010_TEST-R3_snap.fits;1.62922;26472.7;1.197;0
20160518232027084_TEST-R3_snap.fits;1.68238;26490.2;1.49748;0
20160518232127159_TEST-R3_snap.fits;1.77077;26490.2;1.18313;0
20160518232227234_TEST-R3_snap.fits;1.59033;26484.4;1.22074;0
20160518232327308_TEST-R3_snap.fits;1.72947;26540;1.36318;0
20160518232427383_TEST-R3_snap.fits;1.56101;26497.6;1.70535;0
20160518232527458_TEST-R3_snap.fits;1.78642;26518.1;1.50236;0
20160518232627532_TEST-R3_snap.fits;1.33328;26510.7;1.25709;0
20160518232727607_TEST-R3_snap.fits;1.52684;26512.2;1.42511;0
20160518232827682_TEST-R3_snap.fits;1.41962;26496.1;1.03601;0
20160518232927756_TEST-R3_snap.fits;1.74047;26491.7;1.42506;0
20160518233027831_TEST-R3_snap.fits;1.29182;26458;1.16541;0
20160518233127906_TEST-R3_snap.fits;1.28585;26510.7;1.02003;0
20160518233227980_TEST-R3_snap.fits;1.46947;26490.2;1.23801;0
20160518233328055_TEST-R3_snap.fits;1.44996;26474.1;1.38205;0
20160518233428130_TEST-R3_snap.fits;1.57785;26515.1;1.72819;0
20160518233528204_TEST-R3_snap.fits;1.39763;26497.6;1.59637;0
20160518233628279_TEST-R3_snap.fits;1.45644;26482.9;1.24525;0
20160518233728354_TEST-R3_snap.fits;1.60165;26490.2;0.905386;0
20160518233828428_TEST-R3_snap.fits;1.44765;26525.4;1.4414;0
20160518233928503_TEST-R3_snap.fits;1.34914;26538.6;1.32934;0
20160518234028578_TEST-R3_snap.fits;1.54469;26487.3;1.33231;0
20160518234128652_TEST-R3_snap.fits;1.79429;26535.6;1.44141;0
20160518234228727_TEST-R3_snap.fits;1.44429;26507.8;1.6284;0
20160518234328802_TEST-R3_snap.fits;1.79048;26537.1;1.65991;0
20160518234428876_TEST-R3_snap.fits;1.69412;26516.6;1.19549;0
20160518234528951_TEST-R3_snap.fits;1.21355;26499;1.58872;0
20160518234629026_TEST-R3_snap.fits;1.2904;26474.1;1.29331;0
20160518234729100_TEST-R3_snap.fits;1.44218;26471.2;0.836802;0
20160518234829175_TEST-R3_snap.fits;1.89939;26512.2;1.53417;0
20160518234929250_TEST-R3_snap.fits;1.61805;26522.5;1.49298;0
20160518235029324_TEST-R3_snap.fits;1.25583;26469.7;1.04562;0
20160518235129399_TEST-R3_snap.fits;1.56165;26497.6;1.5499;0
20160518235229474_TEST-R3_snap.fits;1.41406;26497.6;1.43718;0
20160518235329548_TEST-R3_snap.fits;1.65954;26526.9;1.3837;0
20160518235429623_TEST-R3_snap.fits;1.3853;26523.9;1.26836;0
20160518235529698_TEST-R3_snap.fits;1.72092;26465.3;1.39312;0
20160518235629772_TEST-R3_snap.fits;1.69542;26471.2;1.29754;0
20160518235729847_TEST-R3_snap.fits;1.93418;26463.9;1.63464;0
20160518235829922_TEST-R3_snap.fits;1.49719;26519.5;1.60742;0
20160518235929996_TEST-R3_snap.fits;1.21508;26528.3;1.19985;0
