# file name; noise; peak f.; mag.; duration
20160518160137996_TEST-R3_met.fits;1.62528;26499;3.39736;0.170667
20160518160054306_TEST-R3_snap.fits;3.32841;26453.6;2.06356;0
20160518160202402_TEST-R3_met.fits;1.17829;26503.4;3.38106;0.341333
20160518160154380_TEST-R3_snap.fits;1.44752;26537.1;1.26979;0
20160518160254455_TEST-R3_snap.fits;1.49182;26455.1;1.85226;0
20160518160354530_TEST-R3_snap.fits;1.51976;26462.4;1.26293;0
20160518160454604_TEST-R3_snap.fits;1.43516;26449.2;1.46976;0
20160518160558434_TEST-R3_met.fits;1.35164;26512.2;3.79266;0.512
20160518160554679_TEST-R3_snap.fits;1.54137;26531.2;1.03123;0
20160518160657143_TEST-R3_met.fits;1.60869;26499;8.51944;0.341333
20160518160736908_TEST-R3_met.fits;1.35464;26494.6;3.01858;2.048
20160518160654754_TEST-R3_snap.fits;1.39153;26460.9;1.25402;0
20160518160754828_TEST-R3_snap.fits;1.68527;26478.5;1.36711;0
20160518160921356_TEST-R3_met.fits;1.27336;26509.3;11.0019;0.341333
20160518160854903_TEST-R3_snap.fits;1.35376;26506.3;1.65965;0
20160518160954978_TEST-R3_snap.fits;1.78282;26466.8;1.56972;0
20160518161055052_TEST-R3_snap.fits;1.40406;26525.4;1.61114;0
20160518161155127_TEST-R3_snap.fits;1.54796;26528.3;1.16238;0
20160518161255202_TEST-R3_snap.fits;1.49973;26540;0.985298;0
20160518161416610_TEST-R3_met.fits;1.29779;26504.9;3.29149;0.170667
20160518161355276_TEST-R3_snap.fits;1.52693;26499;1.11395;0
20160518161455351_TEST-R3_snap.fits;2.30904;26534.2;1.78932;0
20160518161555426_TEST-R3_snap.fits;1.32303;26502;1.31183;0
20160518161651234_TEST-R3_met.fits;1.54788;26507.8;3.15653;0.170667
20160518161655500_TEST-R3_snap.fits;1.38492;26452.1;1.05849;0
20160518161755575_TEST-R3_snap.fits;1.40636;26460.9;1.18739;0
20160518161855650_TEST-R3_snap.fits;1.28438;26499;1.10156;0
20160518161955724_TEST-R3_snap.fits;1.67726;26449.2;1.34615;0
20160518162055799_TEST-R3_snap.fits;1.66587;26544.4;1.46698;0
20160518162155874_TEST-R3_snap.fits;1.27999;26466.8;1.08359;0
20160518162255948_TEST-R3_snap.fits;1.27283;26544.4;1.52927;0
20160518162356023_TEST-R3_snap.fits;1.13023;26497.6;82.1156;0
20160518162451148_TEST-R3_met.fits;1.28787;26497.6;4.85567;2.56
20160518162456098_TEST-R3_snap.fits;1.46151;26456.5;1.49661;0
20160518162556172_TEST-R3_snap.fits;1.28949;26468.3;1.35841;0
20160518162656247_TEST-R3_snap.fits;1.33621;26516.6;1.13855;0
20160518162801100_TEST-R3_met.fits;1.16394;26500.5;6.67703;0.170667
20160518162756322_TEST-R3_snap.fits;1.14859;26518.1;1.00738;0
20160518162856396_TEST-R3_snap.fits;1.22185;26458;1.47121;0
20160518162956471_TEST-R3_snap.fits;1.41053;26456.5;1.7196;0
20160518163056546_TEST-R3_snap.fits;1.5247;26462.4;1.3097;0
20160518163227170_TEST-R3_met.fits;1.17904;26493.2;2.37636;0.170667
20160518163156620_TEST-R3_snap.fits;1.42091;26521;1.02293;0
20160518163308812_TEST-R3_met.fits;1.23084;26490.2;2.63873;0.341333
20160518163330146_TEST-R3_met.fits;1.38668;26499;3.74998;0.341333
20160518163256695_TEST-R3_snap.fits;1.83121;26450.7;1.17827;0
20160518163356770_TEST-R3_snap.fits;1.61661;26534.2;1.24127;0
20160518163456844_TEST-R3_snap.fits;1.51598;26491.7;1.55515;0
20160518163556919_TEST-R3_snap.fits;1.88903;26538.6;1.0323;0
20160518163656994_TEST-R3_snap.fits;1.28047;26531.2;1.04532;0
20160518163821474_TEST-R3_met.fits;1.37192;26493.2;3.46794;0.170667
20160518163757068_TEST-R3_snap.fits;1.57535;26510.7;1.42263;0
20160518163857143_TEST-R3_snap.fits;1.33658;26503.4;1.22409;0
20160518163957218_TEST-R3_snap.fits;1.58173;26516.6;1.36832;0
20160518164057292_TEST-R3_snap.fits;1.93971;26528.3;1.7625;0
20160518164157367_TEST-R3_snap.fits;1.62166;26544.4;0.895192;0
20160518164257442_TEST-R3_snap.fits;1.29138;26503.4;1.12598;0
20160518164438476_TEST-R3_met.fits;1.52335;26515.1;3.76734;0.170667
20160518164357516_TEST-R3_snap.fits;1.3442;26462.4;1.31169;0
20160518164457591_TEST-R3_snap.fits;1.34508;26465.3;1.20442;0
20160518164557666_TEST-R3_snap.fits;1.2841;26521;1.20436;0
20160518164657740_TEST-R3_snap.fits;2.91564;26534.2;2.63288;0
20160518164757815_TEST-R3_snap.fits;1.41989;26506.3;1.23527;0
20160518164857890_TEST-R3_snap.fits;1.61278;26458;1.10706;0
20160518164957964_TEST-R3_snap.fits;1.60834;26528.3;1.08277;0
20160518165058039_TEST-R3_snap.fits;1.32871;26512.2;1.67439;0
20160518165158114_TEST-R3_snap.fits;1.63847;26466.8;1.69234;0
20160518165258188_TEST-R3_snap.fits;1.43301;26449.2;1.15172;0
20160518165358263_TEST-R3_snap.fits;1.3527;26487.3;1.49171;0
20160518165458338_TEST-R3_snap.fits;1.4405;26538.6;1.18302;0
20160518165644151_TEST-R3_met.fits;1.66944;26493.2;3.52308;0.170667
20160518165558412_TEST-R3_snap.fits;1.51886;26499;1.23347;0
20160518165702412_TEST-R3_met.fits;1.29547;26497.6;3.8472;0.170667
20160518165658487_TEST-R3_snap.fits;1.37203;26544.4;1.2913;0
20160518165809996_TEST-R3_met.fits;1.38162;26487.3;16.9569;0.341333
20160518165848396_TEST-R3_met.fits;1.22677;26490.2;4.80536;0.341333
20160518165758562_TEST-R3_snap.fits;1.57985;26480;1.23683;0
20160518165858636_TEST-R3_snap.fits;1.67882;26458;1.50616;0
20160518165958711_TEST-R3_snap.fits;1.39836;26466.8;1.30411;0
