# file name; noise; peak f.; mag.; duration
20160518020051660_TEST-R3_snap.fits;2.1264;26463.9;2.20632;0
20160518020203170_TEST-R3_met.fits;2.621;26496.1;5.67705;0.512
20160518020227234_TEST-R3_met.fits;3.14148;26503.4;6.84305;0.170667
20160518020151735_TEST-R3_snap.fits;3.24885;26480;1.93113;0
20160518020251810_TEST-R3_snap.fits;2.65167;26528.3;2.54373;0
20160518020351884_TEST-R3_snap.fits;2.37132;26462.4;1.90832;0
20160518020451959_TEST-R3_snap.fits;2.66176;26477.1;2.59342;0
20160518020552034_TEST-R3_snap.fits;3.25957;26544.4;2.27026;0
20160518020652108_TEST-R3_snap.fits;2.68646;26456.5;2.78222;0
20160518020752183_TEST-R3_snap.fits;2.68816;26459.5;2.53545;0
20160518020852258_TEST-R3_snap.fits;2.6903;26507.8;2.27903;0
20160518020952332_TEST-R3_snap.fits;2.5897;26472.7;2.14854;0
20160518021100940_TEST-R3_met.fits;2.8888;26503.4;6.19044;0.170667
20160518021052407_TEST-R3_snap.fits;2.55615;26453.6;2.76558;0
20160518021152482_TEST-R3_snap.fits;3.04506;26453.6;3.28829;0
20160518021252556_TEST-R3_snap.fits;2.85145;26512.2;2.01928;0
20160518021352631_TEST-R3_snap.fits;2.77952;26468.3;2.36358;0
20160518021536567_TEST-R3_met.fits;3.051;26502;9.6158;0.341333
20160518021452706_TEST-R3_snap.fits;3.09017;26491.7;3.13824;0
20160518021552780_TEST-R3_snap.fits;2.9648;26513.7;2.75356;0
20160518021706850_TEST-R3_met.fits;2.64606;26510.7;13.3875;0.341333
20160518021652855_TEST-R3_snap.fits;3.05625;26526.9;2.99034;0
20160518021752930_TEST-R3_snap.fits;2.8969;26494.6;2.31738;0
20160518021853004_TEST-R3_snap.fits;2.69862;26452.1;2.29446;0
20160518021953079_TEST-R3_snap.fits;2.55425;26506.3;2.56019;0
20160518022053154_TEST-R3_snap.fits;2.6184;26480;2.77763;0
20160518022228898_TEST-R3_met.fits;3.22181;26499;7.39156;0.170667
20160518022153228_TEST-R3_snap.fits;2.98259;26503.4;2.16986;0
20160518022253303_TEST-R3_snap.fits;2.9649;26497.6;2.35974;0
20160518022353378_TEST-R3_snap.fits;3.06855;26453.6;2.31176;0
20160518022453452_TEST-R3_snap.fits;3.06224;26472.7;2.54576;0
20160518022553527_TEST-R3_snap.fits;3.0394;26460.9;1.92118;0
20160518022653602_TEST-R3_snap.fits;2.94661;26518.1;2.35231;0
20160518022754530_TEST-R3_met.fits;2.96421;26500.5;12.5021;0.341333
20160518022757602_TEST-R3_met.fits;2.72205;26462.4;6.71908;0.170667
20160518022753676_TEST-R3_snap.fits;3.11773;26519.5;2.06073;0
20160518022853751_TEST-R3_snap.fits;2.6145;26519.5;3.57344;0
20160518022953826_TEST-R3_snap.fits;2.64229;26510.7;3.89214;0
20160518023053900_TEST-R3_snap.fits;3.09752;26535.6;2.28108;0
20160518023153975_TEST-R3_snap.fits;2.53394;26459.5;2.50412;0
20160518023254050_TEST-R3_snap.fits;3.23424;26547.4;3.10453;0
20160518023354124_TEST-R3_snap.fits;3.1892;26465.3;3.27394;0
20160518023454199_TEST-R3_snap.fits;3.08328;26504.9;2.97054;0
20160518023545911_TEST-R3_met.fits;2.91263;26513.7;8.74309;3.584
20160518023559394_TEST-R3_met.fits;2.74796;26465.3;5.81173;0.170667
20160518023554274_TEST-R3_snap.fits;2.85573;26544.4;2.59819;0
20160518023654348_TEST-R3_snap.fits;3.08658;26449.2;2.45918;0
20160518023754423_TEST-R3_snap.fits;3.02724;26465.3;1.98363;0
20160518023854498_TEST-R3_snap.fits;2.75885;26472.7;2.55006;0
20160518023954572_TEST-R3_snap.fits;2.56714;26468.3;2.81011;0
20160518024054647_TEST-R3_snap.fits;2.69912;26545.9;2.74976;0
20160518024221687_TEST-R3_met.fits;2.7301;26480;6.39666;0.170667
20160518024154722_TEST-R3_snap.fits;2.93789;26485.8;2.31672;0
20160518024254796_TEST-R3_snap.fits;2.66674;26493.2;2.8154;0
20160518024425420_TEST-R3_met.fits;2.898;26506.3;7.32943;0.170667
20160518024354871_TEST-R3_snap.fits;2.369;26504.9;2.63236;0
20160518024454946_TEST-R3_snap.fits;3.02638;26506.3;2.1631;0
20160518024601164_TEST-R3_met.fits;2.39286;26490.2;4.95141;2.048
20160518024609698_TEST-R3_met.fits;3.01256;26481.4;23.9011;0.341333
20160518024555020_TEST-R3_snap.fits;2.74204;26547.4;2.39176;0
20160518024655095_TEST-R3_snap.fits;2.20555;26528.3;2.07628;0
20160518024755170_TEST-R3_snap.fits;2.84964;26500.5;2.31874;0
20160518024945932_TEST-R3_met.fits;2.66574;26493.2;5.90321;0.170667
20160518024855244_TEST-R3_snap.fits;2.58343;26499;1.85733;0
20160518024955319_TEST-R3_snap.fits;2.89875;26528.3;2.77432;0
20160518025110754_TEST-R3_met.fits;2.44077;26537.1;11.4607;0.170667
20160518025055394_TEST-R3_snap.fits;2.82012;26469.7;2.45365;0
20160518025155468_TEST-R3_snap.fits;2.93486;26488.8;2.45018;0
20160518025301858_TEST-R3_met.fits;2.51203;26507.8;23.2874;1.19467
20160518025255543_TEST-R3_snap.fits;3.16564;26494.6;2.45874;0
20160518025355618_TEST-R3_snap.fits;2.90461;26541.5;2.04221;0
20160518025455692_TEST-R3_snap.fits;3.04611;26541.5;2.30941;0
20160518025555767_TEST-R3_snap.fits;2.88473;26502;1.82619;0
20160518025655842_TEST-R3_snap.fits;2.27917;26513.7;2.3751;0
20160518025755916_TEST-R3_snap.fits;2.9712;26450.7;2.63686;0
20160518025855991_TEST-R3_snap.fits;2.94038;26494.6;2.9776;0
20160518025956066_TEST-R3_snap.fits;2.23525;26519.5;1.96937;0
