# file name; noise; peak f.; mag.; duration
20160518070051191_TEST-R3_met.fits;1.4392;26465.3;3.94574;0.170667
20160518070013986_TEST-R3_snap.fits;1.24177;26453.6;1.38457;0
20160518070141879_TEST-R3_met.fits;1.46224;26490.2;8.00123;0.512
20160518070114060_TEST-R3_snap.fits;1.39111;26528.3;1.20611;0
20160518070214135_TEST-R3_snap.fits;1.40837;26482.9;1.01583;0
20160518070314210_TEST-R3_snap.fits;1.43989;26529.8;1.28517;0
20160518070416332_TEST-R3_met.fits;1.3751;26521;3.35744;0.170667
20160518070438519_TEST-R3_met.fits;1.50124;26515.1;3.88134;0.170667
20160518070414284_TEST-R3_snap.fits;1.42655;26518.1;1.59597;0
20160518070514359_TEST-R3_snap.fits;1.38751;26526.9;1.13786;0
20160518070614434_TEST-R3_snap.fits;1.68634;26499;1.06934;0
20160518070757004_TEST-R3_met.fits;1.40586;26507.8;2.89081;0.170667
20160518070714508_TEST-R3_snap.fits;1.38617;26477.1;1.34353;0
20160518070832503_TEST-R3_met.fits;1.28862;26494.6;3.02103;0.341333
20160518070859639_TEST-R3_met.fits;1.32554;26499;3.00155;0.170667
20160518070814583_TEST-R3_snap.fits;1.50769;26545.9;0.914509;0
20160518070914658_TEST-R3_snap.fits;1.12725;26481.4;1.52104;0
20160518071014732_TEST-R3_snap.fits;1.27051;26544.4;1.16599;0
20160518071114807_TEST-R3_snap.fits;2.05;26534.2;1.80523;0
20160518071214882_TEST-R3_snap.fits;1.29471;26543;1.18932;0
20160518071316322_TEST-R3_met.fits;1.67482;26513.7;3.88023;0.341333
20160518071351308_TEST-R3_met.fits;1.26454;26493.2;9.11662;0.341333
20160518071408034_TEST-R3_met.fits;1.43709;26494.6;4.20362;0.170667
20160518071314956_TEST-R3_snap.fits;1.3115;26519.5;1.15333;0
20160518071415031_TEST-R3_snap.fits;1.80633;26515.1;1.09063;0
20160518071515106_TEST-R3_snap.fits;1.75847;26499;1.21253;0
20160518071704162_TEST-R3_met.fits;1.57863;26515.1;4.25035;0.170667
20160518071615180_TEST-R3_snap.fits;1.41815;26463.9;1.20444;0
20160518071715255_TEST-R3_snap.fits;1.44654;26535.6;1.38765;0
20160518071815330_TEST-R3_snap.fits;1.28269;26465.3;0.994374;0
20160518071915404_TEST-R3_snap.fits;1.43605;26538.6;1.08107;0
20160518072015479_TEST-R3_snap.fits;1.51965;26449.2;1.34512;0
20160518072108044_TEST-R3_met.fits;1.88412;26513.7;10.8219;1.70667
20160518072115554_TEST-R3_snap.fits;1.63175;26456.5;0.921951;0
20160518072247031_TEST-R3_met.fits;1.6296;26502;3.29484;0.170667
20160518072215628_TEST-R3_snap.fits;1.26749;26494.6;1.39379;0
20160518072315703_TEST-R3_snap.fits;1.23786;26513.7;1.39922;0
20160518072415778_TEST-R3_snap.fits;1.25617;26491.7;1.12297;0
20160518072533431_TEST-R3_met.fits;1.64448;26504.9;3.47779;0.170667
20160518072515852_TEST-R3_snap.fits;1.43807;26526.9;1.03978;0
20160518072615927_TEST-R3_snap.fits;2.48335;26515.1;2.1243;0
20160518072716002_TEST-R3_snap.fits;1.70345;26506.3;0.998642;0
20160518072821879_TEST-R3_met.fits;1.42619;26494.6;2.96514;0.170667
20160518072816076_TEST-R3_snap.fits;1.65408;26510.7;1.1641;0
20160518072925538_TEST-R3_met.fits;1.25053;26503.4;2.55243;0.341333
20160518072938338_TEST-R3_met.fits;1.38998;26502;3.52249;0.341333
20160518072916151_TEST-R3_snap.fits;1.6494;26491.7;1.20844;0
20160518073021004_TEST-R3_met.fits;1.30551;26507.8;2.66568;0.170667
20160518073016226_TEST-R3_snap.fits;1.66537;26490.2;1.31294;0
20160518073116300_TEST-R3_snap.fits;1.6247;26481.4;1.60508;0
20160518073300407_TEST-R3_met.fits;1.30904;26475.6;9.16907;0.341333
20160518073305698_TEST-R3_met.fits;1.74957;26477.1;3.55804;0.341333
20160518073216375_TEST-R3_snap.fits;1.86779;26456.5;1.1;0
20160518073316450_TEST-R3_snap.fits;1.47705;26493.2;1.03354;0
20160518073420108_TEST-R3_met.fits;1.4574;26513.7;4.95595;0.170667
20160518073416524_TEST-R3_snap.fits;1.47013;26491.7;1.29818;0
20160518073548002_TEST-R3_met.fits;1.48842;26487.3;3.27782;0.170667
20160518073516599_TEST-R3_snap.fits;1.59831;26456.5;1.2925;0
20160518073616674_TEST-R3_snap.fits;2.13623;26526.9;1.73686;0
20160518073757538_TEST-R3_met.fits;2.13798;26503.4;5.05885;0.170667
20160518073716748_TEST-R3_snap.fits;1.446;26507.8;1.62281;0
20160518073831159_TEST-R3_met.fits;2.27055;26494.6;6.64281;0.170667
20160518073843959_TEST-R3_met.fits;1.62368;26499;5.4837;0.341333
20160518073854882_TEST-R3_met.fits;1.46938;26499;2.98543;0.341333
20160518073816823_TEST-R3_snap.fits;1.56252;26474.1;1.47174;0
20160518073953762_TEST-R3_met.fits;1.62418;26504.9;4.98799;0.170667
20160518073923898_TEST-R3_snap.fits;1.5435;26522.5;1.21614;0
20160518074016972_TEST-R3_snap.fits;1.48457;26540;1.14932;0
20160518074120802_TEST-R3_met.fits;1.88999;26465.3;4.7467;0.170667
20160518074138210_TEST-R3_met.fits;1.76601;26496.1;9.68985;0.341333
20160518074117047_TEST-R3_snap.fits;1.78973;26525.4;1.72197;0
20160518074304908_TEST-R3_met.fits;1.59346;26512.2;3.6797;0.170667
20160518074217122_TEST-R3_snap.fits;1.42297;26513.7;1.61157;0
20160518074317196_TEST-R3_snap.fits;1.55085;26509.3;1.64045;0
20160518074417271_TEST-R3_snap.fits;1.74023;26469.7;1.49249;0
20160518074517346_TEST-R3_snap.fits;1.87676;26496.1;1.67099;0
20160518074624247_TEST-R3_met.fits;1.776;26506.3;3.65558;0.170667
20160518074617420_TEST-R3_snap.fits;1.64097;26459.5;1.20391;0
20160518074722786_TEST-R3_met.fits;1.79627;26494.6;6.8735;0.512
20160518074750775_TEST-R3_met.fits;1.8049;26490.2;3.92296;2.90133
20160518074717495_TEST-R3_snap.fits;1.88677;26477.1;1.45602;0
20160518074909964_TEST-R3_met.fits;1.77766;26503.4;5.73464;0.170667
20160518074817570_TEST-R3_snap.fits;1.90657;26475.6;1.46867;0
20160518074917644_TEST-R3_snap.fits;1.76192;26531.2;1.52964;0
20160518075058167_TEST-R3_met.fits;1.72359;26496.1;3.72297;0.170667
20160518075017719_TEST-R3_snap.fits;1.30493;26458;1.21553;0
20160518075137079_TEST-R3_met.fits;1.49314;26509.3;3.70796;0.170667
20160518075117794_TEST-R3_snap.fits;1.59561;26450.7;1.22911;0
20160518075227084_TEST-R3_met.fits;1.51866;26493.2;4.27013;0.341333
20160518075217868_TEST-R3_snap.fits;1.63537;26499;1.25354;0
20160518075326135_TEST-R3_met.fits;1.35439;26497.6;2.95084;0.341333
20160518075353783_TEST-R3_met.fits;1.45476;26466.8;2.9799;0.170667
20160518075317943_TEST-R3_snap.fits;1.46956;26512.2;1.37942;0
20160518075427234_TEST-R3_met.fits;1.60932;26499;3.242;0.170667
20160518075418018_TEST-R3_snap.fits;1.66404;26538.6;1.11548;0
20160518075518092_TEST-R3_snap.fits;1.46265;26500.5;1.32077;0
20160518075618679_TEST-R3_met.fits;1.587;26487.3;4.98306;1.024
20160518075643596_TEST-R3_met.fits;1.32493;26499;7.064;0.170667
20160518075618167_TEST-R3_snap.fits;1.53323;26456.5;1.48931;0
20160518075750839_TEST-R3_met.fits;1.3103;26496.1;3.86784;0.170667
20160518075718242_TEST-R3_snap.fits;1.4545;26497.6;1.52;0
20160518075839650_TEST-R3_met.fits;1.32819;26496.1;4.95905;0.170667
20160518075818316_TEST-R3_snap.fits;1.563;26468.3;1.33946;0
20160518075937506_TEST-R3_met.fits;1.33185;26503.4;3.77546;0.170667
20160518075918391_TEST-R3_snap.fits;2.03604;26500.5;1.81204;0
