# file name; noise; peak f.; mag.; duration
20160518090004343_TEST-R3_met.fits;1.5573;26491.7;3.12601;0.170667
20160518090052642_TEST-R3_met.fits;1.61602;26513.7;11.0924;0.170667
20160518090100663_TEST-R3_met.fits;1.42801;26516.6;3.03889;0.170667
20160518090022946_TEST-R3_snap.fits;1.45833;26487.3;1.195;0
20160518090123020_TEST-R3_snap.fits;1.39138;26547.4;1.32867;0
20160518090257228_TEST-R3_met.fits;1.50517;26491.7;5.35241;0.512
20160518090223095_TEST-R3_snap.fits;1.34952;26531.2;1.39119;0
20160518090350135_TEST-R3_met.fits;1.78655;26490.2;14.1117;0.682667
20160518090323170_TEST-R3_snap.fits;1.74511;26456.5;1.45208;0
20160518090504375_TEST-R3_met.fits;1.85045;26491.7;10.1324;0.682667
20160518090423244_TEST-R3_snap.fits;1.41924;26474.1;1.82051;0
20160518090532706_TEST-R3_met.fits;1.31509;26499;2.75259;0.341333
20160518090604279_TEST-R3_met.fits;1.78992;26493.2;6.069;0.341333
20160518090523319_TEST-R3_snap.fits;2.12487;26490.2;1.4135;0
20160518090623394_TEST-R3_snap.fits;1.39247;26535.6;0.982426;0
20160518090723468_TEST-R3_snap.fits;1.51573;26509.3;1.10604;0
20160518090835319_TEST-R3_met.fits;1.56623;26484.4;19.7628;0.341333
20160518090823543_TEST-R3_snap.fits;1.45672;26504.9;1.5193;0
20160518090923618_TEST-R3_snap.fits;1.47494;26455.1;1.20833;0
20160518091023692_TEST-R3_snap.fits;1.58588;26499;1.25239;0
20160518091123767_TEST-R3_snap.fits;1.66633;26496.1;1.46304;0
20160518091250466_TEST-R3_met.fits;1.38906;26507.8;3.21389;0.170667
20160518091314359_TEST-R3_met.fits;1.22772;26488.8;17.7885;0.512
20160518091223842_TEST-R3_snap.fits;1.4805;26504.9;2.56538;0
20160518091319479_TEST-R3_met.fits;1.31939;26503.4;4.42715;0.170667
20160518091323916_TEST-R3_snap.fits;1.59917;26452.1;1.25448;0
20160518091423991_TEST-R3_snap.fits;1.5544;26450.7;1.74639;0
20160518091524066_TEST-R3_snap.fits;1.25529;26545.9;1.20705;0
20160518091637964_TEST-R3_met.fits;1.35138;26482.9;3.25063;0.170667
20160518091624140_TEST-R3_snap.fits;2.34706;26547.4;1.2459;0
20160518091724215_TEST-R3_snap.fits;1.83052;26499;1.60163;0
20160518091824290_TEST-R3_snap.fits;1.32623;26507.8;1.43082;0
20160518091937506_TEST-R3_met.fits;1.63213;26523.9;6.78041;0.170667
20160518091924364_TEST-R3_snap.fits;1.69338;26544.4;1.33401;0
20160518092024439_TEST-R3_snap.fits;1.49375;26529.8;1.33814;0
20160518092123831_TEST-R3_met.fits;2.57105;26503.4;8.57709;0.512
20160518092124514_TEST-R3_snap.fits;1.62691;26526.9;1.13689;0
20160518092224588_TEST-R3_snap.fits;1.70998;26475.6;1.26277;0
20160518092347703_TEST-R3_met.fits;1.34559;26482.9;2.73708;0.512
20160518092324663_TEST-R3_snap.fits;1.62073;26513.7;1.27444;0
20160518092438050_TEST-R3_met.fits;1.49805;26480;3.51949;1.19467
20160518092452556_TEST-R3_met.fits;1.60336;26545.9;3.58665;0.170667
20160518092424738_TEST-R3_snap.fits;1.51733;26535.6;0.981922;0
20160518092551948_TEST-R3_met.fits;1.31333;26491.7;3.69273;0.170667
20160518092611916_TEST-R3_met.fits;1.53549;26499;7.76249;0.341333
20160518092524812_TEST-R3_snap.fits;1.17868;26541.5;1.31144;0
20160518092701068_TEST-R3_met.fits;1.38293;26500.5;4.40868;0.170667
20160518092624887_TEST-R3_snap.fits;2.38584;26496.1;1.88404;0
20160518092732300_TEST-R3_met.fits;1.59883;26506.3;4.03284;0.170667
20160518092745612_TEST-R3_met.fits;1.46524;26496.1;3.61618;0.512
20160518092724962_TEST-R3_snap.fits;1.26259;26478.5;1.09182;0
20160518092825036_TEST-R3_snap.fits;1.27612;26528.3;1.16053;0
20160518092939959_TEST-R3_met.fits;1.65268;26497.6;3.68554;0.170667
20160518092925111_TEST-R3_snap.fits;1.41918;26507.8;1.3302;0
20160518093054028_TEST-R3_met.fits;1.33277;26466.8;4.82371;0.170667
20160518093025186_TEST-R3_snap.fits;1.39698;26497.6;1.20394;0
20160518093125260_TEST-R3_snap.fits;1.96618;26494.6;1.1815;0
20160518093240695_TEST-R3_met.fits;1.39601;26512.2;3.60633;0.170667
20160518093225335_TEST-R3_snap.fits;1.43344;26531.2;1.11374;0
20160518093325410_TEST-R3_snap.fits;1.39198;26488.8;1.24299;0
20160518093445111_TEST-R3_met.fits;1.69587;26488.8;4.10834;0.170667
20160518093425484_TEST-R3_snap.fits;1.4994;26512.2;1.20378;0
20160518093608055_TEST-R3_met.fits;1.3656;26491.7;2.77955;0.170667
20160518093525559_TEST-R3_snap.fits;1.57617;26458;1.53354;0
20160518093624098_TEST-R3_met.fits;1.3196;26458;3.43909;0.170667
20160518093625634_TEST-R3_snap.fits;1.30507;26474.1;1.12246;0
20160518093742434_TEST-R3_met.fits;1.51949;26516.6;3.07837;0.170667
20160518093802914_TEST-R3_met.fits;1.428;26504.9;3.77136;0.341333
20160518093810082_TEST-R3_met.fits;1.55699;26503.4;5.58361;0.170667
20160518093725708_TEST-R3_snap.fits;1.60449;26494.6;1.47943;0
20160518093832780_TEST-R3_met.fits;1.26798;26500.5;10.2033;0.512
20160518093858039_TEST-R3_met.fits;1.35334;26487.3;2.79616;0.341333
20160518093825783_TEST-R3_snap.fits;1.63841;26538.6;1.58936;0
20160518093925858_TEST-R3_snap.fits;1.60622;26463.9;0.937495;0
20160518094025932_TEST-R3_snap.fits;1.46643;26506.3;1.32379;0
20160518094126007_TEST-R3_snap.fits;1.6457;26547.4;1.37712;0
20160518094242124_TEST-R3_met.fits;1.54241;26506.3;3.25821;0.170667
20160518094226082_TEST-R3_snap.fits;1.86375;26506.3;1.16401;0
20160518094326156_TEST-R3_snap.fits;1.76466;26531.2;1.20998;0
20160518094426231_TEST-R3_snap.fits;1.46467;26522.5;0.981466;0
20160518094526306_TEST-R3_snap.fits;1.63284;26485.8;1.40567;0
20160518094626380_TEST-R3_snap.fits;1.37196;26506.3;1.23281;0
20160518094726455_TEST-R3_snap.fits;1.38418;26487.3;1.46898;0
20160518094840354_TEST-R3_met.fits;1.42492;26496.1;4.42187;0.341333
20160518094826530_TEST-R3_snap.fits;1.57327;26522.5;1.30565;0
20160518094926604_TEST-R3_snap.fits;1.6892;26453.6;1.50485;0
20160518095025143_TEST-R3_met.fits;1.59238;26481.4;3.37923;0.170667
20160518095026679_TEST-R3_snap.fits;2.03536;26472.7;1.52041;0
20160518095159522_TEST-R3_met.fits;1.31398;26499;5.93173;0.170667
20160518095126754_TEST-R3_snap.fits;1.47332;26518.1;1.52199;0
20160518095241676_TEST-R3_met.fits;1.32729;26478.5;3.07943;0.512
20160518095226828_TEST-R3_snap.fits;1.28157;26504.9;1.59551;0
20160518095353698_TEST-R3_met.fits;1.37633;26494.6;5.45539;0.341333
20160518095326903_TEST-R3_snap.fits;1.76839;26525.4;1.19249;0
20160518095426978_TEST-R3_snap.fits;1.45256;26509.3;1.3391;0
20160518095527052_TEST-R3_snap.fits;2.42015;26490.2;1.465;0
20160518095627127_TEST-R3_snap.fits;1.36373;26463.9;1.29451;0
20160518095806796_TEST-R3_met.fits;1.59945;26502;3.7653;0.341333
20160518095727202_TEST-R3_snap.fits;1.50008;26497.6;1.64083;0
20160518095827276_TEST-R3_snap.fits;1.53143;26506.3;1.16342;0
20160518095937591_TEST-R3_met.fits;1.4445;26490.2;3.31254;0.170667
20160518095927351_TEST-R3_snap.fits;1.63138;26522.5;1.86302;0
