# file name; noise; peak f.; mag.; duration
20160518010051447_TEST-R3_met.fits;1.88012;26502;4.94198;0.341333
20160518010119948_TEST-R3_met.fits;1.35954;26502;3.78243;0.170667
20160518010047180_TEST-R3_snap.fits;1.63187;26482.9;1.21013;0
20160518010156812_TEST-R3_met.fits;1.76029;26497.6;20.5234;0.341333
20160518010147255_TEST-R3_snap.fits;1.8085;26499;1.48791;0
20160518010305420_TEST-R3_met.fits;1.23908;26502;3.02265;0.170667
20160518010247330_TEST-R3_snap.fits;1.52851;26462.4;1.41206;0
20160518010347404_TEST-R3_snap.fits;1.45276;26477.1;1.25685;0
20160518010447479_TEST-R3_snap.fits;1.49538;26506.3;1.55954;0
20160518010555746_TEST-R3_met.fits;1.43779;26468.3;3.32211;2.56
20160518010601378_TEST-R3_met.fits;1.60616;26465.3;3.28114;1.36533
20160518010607692_TEST-R3_met.fits;1.78744;26500.5;4.3532;0.341333
20160518010610252_TEST-R3_met.fits;1.60317;26497.6;9.75254;0.512
20160518010547554_TEST-R3_snap.fits;1.71711;26529.8;1.17091;0
20160518010647628_TEST-R3_snap.fits;1.39387;26478.5;1.35478;0
20160518010803234_TEST-R3_met.fits;1.29673;26491.7;4.07744;0.170667
20160518010747703_TEST-R3_snap.fits;1.58822;26453.6;1.40883;0
20160518010847778_TEST-R3_snap.fits;1.81082;26477.1;1.21591;0
20160518010947852_TEST-R3_snap.fits;1.65335;26525.4;1.26993;0
20160518011109602_TEST-R3_met.fits;1.32862;26484.4;3.12008;0.170667
20160518011047927_TEST-R3_snap.fits;1.5626;26459.5;1.36029;0
20160518011148002_TEST-R3_snap.fits;1.44819;26493.2;1.21766;0
20160518011248076_TEST-R3_snap.fits;1.5471;26494.6;1.72268;0
20160518011348151_TEST-R3_snap.fits;1.32934;26469.7;1.32624;0
20160518011448226_TEST-R3_snap.fits;1.40966;26541.5;0.905652;0
20160518011548300_TEST-R3_snap.fits;1.39525;26540;1.28121;0
20160518011648375_TEST-R3_snap.fits;2.05235;26459.5;1.80984;0
20160518011754082_TEST-R3_met.fits;1.89235;26535.6;6.06195;0.170667
20160518011827020_TEST-R3_met.fits;1.47632;26496.1;5.13116;0.341333
20160518011748450_TEST-R3_snap.fits;1.66528;26499;1.16782;0
20160518011848524_TEST-R3_snap.fits;1.33339;26494.6;1.58129;0
20160518012030583_TEST-R3_met.fits;1.52301;26478.5;3.87731;0.170667
20160518011948599_TEST-R3_snap.fits;1.5422;26487.3;1.63679;0
20160518012104204_TEST-R3_met.fits;1.14584;26484.4;5.68479;0.170667
20160518012048674_TEST-R3_snap.fits;1.7889;26459.5;1.38742;0
20160518012148748_TEST-R3_snap.fits;1.523;26518.1;1.42013;0
20160518012248823_TEST-R3_snap.fits;1.1558;26523.9;1.103;0
20160518012432076_TEST-R3_met.fits;1.65769;26518.1;4.02343;0.170667
20160518012348898_TEST-R3_snap.fits;1.39559;26507.8;1.75594;0
20160518012448972_TEST-R3_snap.fits;1.19044;26493.2;1.26487;0
20160518012549047_TEST-R3_snap.fits;1.23214;26455.1;1.00808;0
20160518012649122_TEST-R3_snap.fits;1.62901;26493.2;1.36452;0
20160518012749196_TEST-R3_snap.fits;2.62798;26503.4;2.15063;0
20160518012850807_TEST-R3_met.fits;2.04619;26503.4;6.00544;0.170667
20160518012849271_TEST-R3_snap.fits;2.21797;26532.7;1.71058;0
20160518012949346_TEST-R3_snap.fits;1.89174;26547.4;1.72314;0
20160518013113655_TEST-R3_met.fits;2.23619;26455.1;5.39486;1.19467
20160518013049420_TEST-R3_snap.fits;2.247;26512.2;1.77749;0
20160518013149495_TEST-R3_snap.fits;2.32103;26503.4;1.48142;0
20160518013256055_TEST-R3_met.fits;2.55082;26497.6;5.83101;0.170667
20160518013249570_TEST-R3_snap.fits;2.11834;26513.7;2.2879;0
20160518013349644_TEST-R3_snap.fits;2.40779;26525.4;2.05826;0
20160518013449719_TEST-R3_snap.fits;2.36204;26471.2;1.91523;0
20160518013556450_TEST-R3_met.fits;2.04206;26504.9;13.1277;0.341333
20160518013549794_TEST-R3_snap.fits;1.93666;26468.3;2.55296;0
20160518013649868_TEST-R3_snap.fits;2.13749;26491.7;1.97378;0
20160518013800695_TEST-R3_met.fits;2.49178;26512.2;16.2035;0.341333
20160518013749943_TEST-R3_snap.fits;2.3464;26480;2.12193;0
20160518013850018_TEST-R3_snap.fits;1.9923;26534.2;1.97996;0
20160518013950092_TEST-R3_snap.fits;2.41116;26460.9;1.84434;0
20160518014050167_TEST-R3_snap.fits;2.44789;26462.4;2.05333;0
20160518014150242_TEST-R3_snap.fits;2.5114;26532.7;2.38713;0
20160518014338103_TEST-R3_met.fits;2.516;26474.1;9.5643;0.170667
20160518014250316_TEST-R3_snap.fits;2.20748;26450.7;2.43358;0
20160518014350391_TEST-R3_snap.fits;2.7506;26496.1;1.70435;0
20160518014450466_TEST-R3_snap.fits;3.14209;26496.1;1.58867;0
20160518014550540_TEST-R3_snap.fits;2.3149;26455.1;1.92295;0
20160518014647884_TEST-R3_met.fits;2.53495;26506.3;6.49138;0.341333
20160518014650615_TEST-R3_snap.fits;2.57808;26506.3;2.1673;0
20160518014805879_TEST-R3_met.fits;2.26741;26493.2;5.43955;0.170667
20160518014750690_TEST-R3_snap.fits;2.68327;26504.9;2.31806;0
20160518014915682_TEST-R3_met.fits;2.50024;26513.7;6.58904;0.170667
20160518014938892_TEST-R3_met.fits;2.44034;26504.9;5.1223;0.170667
20160518014850764_TEST-R3_snap.fits;2.63013;26491.7;2.11565;0
20160518014950839_TEST-R3_snap.fits;2.65814;26502;2.6411;0
20160518015052108_TEST-R3_met.fits;2.32426;26500.5;5.62046;0.170667
20160518015050914_TEST-R3_snap.fits;2.2378;26484.4;1.85718;0
20160518015150988_TEST-R3_snap.fits;2.2655;26463.9;2.50639;0
20160518015251063_TEST-R3_snap.fits;2.73758;26475.6;1.8636;0
20160518015351138_TEST-R3_snap.fits;2.81602;26512.2;2.30559;0
20160518015451212_TEST-R3_snap.fits;2.28314;26477.1;2.50189;0
20160518015551287_TEST-R3_snap.fits;2.14968;26456.5;1.92439;0
20160518015722935_TEST-R3_met.fits;2.38557;26504.9;5.10563;0.512
20160518015738978_TEST-R3_met.fits;2.48455;26500.5;6.01215;0.170667
20160518015651362_TEST-R3_snap.fits;2.25134;26468.3;2.25167;0
20160518015751436_TEST-R3_snap.fits;2.12334;26540;2.55622;0
20160518015851511_TEST-R3_snap.fits;3.50017;26521;2.15212;0
20160518015951586_TEST-R3_snap.fits;2.53032;26490.2;1.9657;0
