# file name; noise; peak f.; mag.; duration
20160518100109751_TEST-R3_met.fits;1.43733;26503.4;6.07634;0.853333
20160518100027426_TEST-R3_snap.fits;1.67919;26504.9;1.26982;0
20160518100156343_TEST-R3_met.fits;1.40762;26458;22.4117;0.341333
20160518100127500_TEST-R3_snap.fits;1.54243;26516.6;1.77505;0
20160518100227575_TEST-R3_snap.fits;1.34017;26485.8;1.45849;0
20160518100327650_TEST-R3_snap.fits;1.60133;26500.5;1.17233;0
20160518100436940_TEST-R3_met.fits;1.60285;26521;3.57745;0.170667
20160518100427724_TEST-R3_snap.fits;1.44681;26496.1;1.213;0
20160518100527799_TEST-R3_snap.fits;1.40007;26480;1.67093;0
20160518100627874_TEST-R3_snap.fits;1.64417;26472.7;1.52182;0
20160518100727948_TEST-R3_snap.fits;1.46978;26518.1;1.19997;0
20160518100902327_TEST-R3_met.fits;1.59462;26497.6;3.74031;0.341333
20160518100828023_TEST-R3_snap.fits;1.45623;26506.3;1.42893;0
20160518100928098_TEST-R3_snap.fits;1.53829;26540;1.42762;0
20160518101114423_TEST-R3_met.fits;1.64514;26504.9;10.9467;0.341333
20160518101028172_TEST-R3_snap.fits;1.81554;26463.9;1.37069;0
20160518101200674_TEST-R3_met.fits;1.29481;26469.7;3.72609;0.512
20160518101128247_TEST-R3_snap.fits;2.93977;26449.2;1.08035;0
20160518101228322_TEST-R3_snap.fits;1.56123;26458;1.36335;0
20160518101328396_TEST-R3_snap.fits;1.58621;26540;0.981068;0
20160518101428471_TEST-R3_snap.fits;1.53931;26481.4;1.17963;0
20160518101525815_TEST-R3_met.fits;1.53939;26477.1;3.54204;0.170667
20160518101528546_TEST-R3_snap.fits;1.50568;26469.7;1.25484;0
20160518101628620_TEST-R3_snap.fits;1.87461;26449.2;1.77067;0
20160518101728695_TEST-R3_snap.fits;1.47142;26500.5;0.910602;0
20160518101828770_TEST-R3_snap.fits;1.4656;26528.3;1.3303;0
20160518101928844_TEST-R3_snap.fits;1.70559;26490.2;1.27152;0
20160518102028919_TEST-R3_snap.fits;1.53404;26460.9;1.47654;0
20160518102128994_TEST-R3_snap.fits;1.63705;26481.4;1.42098;0
20160518102229068_TEST-R3_snap.fits;1.48012;26474.1;1.28361;0
20160518102414711_TEST-R3_met.fits;1.63163;26472.7;4.41726;0.170667
20160518102329143_TEST-R3_snap.fits;1.35214;26475.6;1.25691;0
20160518102427170_TEST-R3_met.fits;1.51889;26490.2;4.9624;0.341333
20160518102429218_TEST-R3_snap.fits;1.55202;26475.6;1.36837;0
20160518102618274_TEST-R3_met.fits;1.44616;26496.1;3.975;0.170667
20160518102529292_TEST-R3_snap.fits;1.51782;26478.5;1.41609;0
20160518102626124_TEST-R3_met.fits;1.46721;26494.6;3.20809;0.512
20160518102632098_TEST-R3_met.fits;1.37978;26506.3;3.21994;0.170667
20160518102641996_TEST-R3_met.fits;1.75034;26502;4.03129;0.170667
20160518102629367_TEST-R3_snap.fits;1.3875;26519.5;0.949364;0
20160518102745996_TEST-R3_met.fits;1.63321;26491.7;4.95971;0.170667
20160518102729442_TEST-R3_snap.fits;1.40401;26503.4;1.61161;0
20160518102831906_TEST-R3_met.fits;1.58363;26515.1;3.28837;0.170667
20160518102829516_TEST-R3_snap.fits;1.50007;26504.9;0.901393;0
20160518102929591_TEST-R3_snap.fits;1.24307;26523.9;0.897978;0
20160518103040076_TEST-R3_met.fits;1.53593;26484.4;4.86949;0.170667
20160518103044855_TEST-R3_met.fits;1.35719;26477.1;9.9487;0.341333
20160518103056972_TEST-R3_met.fits;1.17335;26503.4;2.40092;0.341333
20160518103029666_TEST-R3_snap.fits;1.39423;26537.1;1.75565;0
20160518103129740_TEST-R3_snap.fits;1.78955;26500.5;1.32264;0
20160518103229815_TEST-R3_snap.fits;1.85513;26488.8;1.49995;0
20160518103418530_TEST-R3_met.fits;1.29043;26490.2;5.18783;0.170667
20160518103329890_TEST-R3_snap.fits;1.7433;26523.9;1.42163;0
20160518103515532_TEST-R3_met.fits;1.77353;26503.4;9.49611;0.341333
20160518103429964_TEST-R3_snap.fits;1.78723;26487.3;1.33801;0
20160518103526114_TEST-R3_met.fits;1.56308;26494.6;6.28705;0.341333
20160518103615095_TEST-R3_met.fits;1.30179;26497.6;4.21222;0.341333
20160518103623458_TEST-R3_met.fits;1.32971;26494.6;3.10556;0.170667
20160518103530039_TEST-R3_snap.fits;1.58903;26460.9;1.25299;0
20160518103631138_TEST-R3_met.fits;1.76028;26522.5;13.3367;0.341333
20160518103630114_TEST-R3_snap.fits;1.45711;26465.3;1.53788;0
20160518103730188_TEST-R3_snap.fits;1.53106;26477.1;1.50761;0
20160518103914807_TEST-R3_met.fits;1.50809;26500.5;7.79529;0.341333
20160518103830263_TEST-R3_snap.fits;1.50952;26545.9;1.53402;0
20160518103930338_TEST-R3_snap.fits;1.49246;26459.5;1.28804;0
20160518104117858_TEST-R3_met.fits;1.61884;26512.2;4.28401;0.682667
20160518104030412_TEST-R3_snap.fits;1.54339;26487.3;1.06101;0
20160518104130487_TEST-R3_snap.fits;1.70079;26532.7;1.06802;0
20160518104230562_TEST-R3_snap.fits;1.34918;26494.6;1.46845;0
20160518104330636_TEST-R3_snap.fits;1.43659;26480;0.992423;0
20160518104430711_TEST-R3_snap.fits;1.36949;26509.3;1.38082;0
20160518104530786_TEST-R3_snap.fits;1.39247;26452.1;1.30567;0
20160518104630860_TEST-R3_snap.fits;1.33713;26456.5;1.24819;0
20160518104730935_TEST-R3_snap.fits;1.6756;26491.7;1.31142;0
20160518104842103_TEST-R3_met.fits;1.49241;26497.6;3.12588;0.170667
20160518104831010_TEST-R3_snap.fits;1.42436;26528.3;1.20565;0
20160518104931084_TEST-R3_snap.fits;1.70211;26475.6;1.25512;0
20160518105100514_TEST-R3_met.fits;1.28715;26491.7;5.79898;0.341333
20160518105031159_TEST-R3_snap.fits;1.57159;26497.6;46.6499;0
20160518105126114_TEST-R3_met.fits;1.45963;26493.2;5.86027;1.024
20160518105131234_TEST-R3_snap.fits;1.74878;26516.6;1.14631;0
20160518105231308_TEST-R3_snap.fits;1.63535;26462.4;1.62836;0
20160518105338892_TEST-R3_met.fits;1.59521;26502;4.42183;0.170667
20160518105402274_TEST-R3_met.fits;1.61702;26487.3;5.06222;0.341333
20160518105331383_TEST-R3_snap.fits;1.43613;26535.6;1.16754;0
20160518105431458_TEST-R3_snap.fits;1.63938;26521;1.10425;0
20160518105603106_TEST-R3_met.fits;1.45545;26487.3;7.58468;0.341333
20160518105531532_TEST-R3_snap.fits;1.65729;26474.1;1.47598;0
20160518105718199_TEST-R3_met.fits;1.3664;26500.5;5.06586;0.170667
20160518105631607_TEST-R3_snap.fits;1.76904;26537.1;1.69811;0
20160518105808204_TEST-R3_met.fits;1.34648;26547.4;2.69402;0.170667
20160518105731682_TEST-R3_snap.fits;1.9891;26544.4;1.45103;0
20160518105831756_TEST-R3_snap.fits;1.7113;26497.6;1.29177;0
20160518105929612_TEST-R3_met.fits;1.47738;26493.2;3.14935;0.170667
20160518105931831_TEST-R3_snap.fits;1.44471;26455.1;1.06486;0
