#timestamp,LO_Frequency 
1463594415.4,286046999.2
1463594435.3,286047004.3
1463594455.3,286046999.7
1463594475.2,286047001.7
1463594495.1,286046999.8
1463594515.0,286047001.6
1463594516.0,286047001.6
1463594535.9,286047002.8
1463594555.8,286047001.1
1463594575.7,286046996.7
1463594595.7,286046999.3
1463594615.6,286046997.6
1463594635.5,286046998.5
1463594655.4,286047001.7
1463594675.4,286047003.6
1463594695.3,286046996.7
1463594715.2,286047003.9
1463594735.1,286047000.2
1463594755.1,286046999.5
1463594756.0,286046999.5
1463594775.9,286047002.5
1463594795.8,286046998.8
1463594815.7,286046997.1
1463594835.7,286046999.5
1463594855.6,286046997.8
1463594875.5,286046995.1
1463594895.5,286047001.8
1463594915.4,286047001.9
1463594935.3,286046997.5
1463594955.2,286046996.6
1463594975.2,286047000.2
1463594995.1,286046998.4
1463594996.0,286046998.4
1463595015.0,286047003.8
1463595015.9,286047003.8
1463595035.9,286046997.0
1463595055.8,286047003.9
1463595075.7,286046997.9
1463595095.6,286046998.9
1463595115.6,286047001.1
1463595135.5,286047004.0
1463595155.4,286046999.9
1463595175.3,286047002.6
1463595195.3,286047001.1
1463595215.2,286046996.5
1463595235.1,286046995.5
1463595255.0,286046996.5
1463595255.9,286046996.5
1463595275.9,286047010.0
1463595295.8,286047000.6
1463595315.7,286046998.9
1463595335.6,286047001.5
1463595355.6,286047000.0
1463595375.5,286047002.2
1463595395.5,286047001.9
1463595415.4,286047000.5
1463595435.3,286047002.2
1463595455.2,286047001.2
1463595475.2,286047000.3
1463595495.1,286047001.1
1463595515.0,286046997.9
1463595515.9,286046997.9
1463595535.9,286047002.5
1463595555.8,286046996.5
1463595575.7,286047000.6
1463595595.6,286046996.1
1463595615.6,286046999.9
1463595635.5,286047002.7
1463595655.4,286046998.2
1463595675.3,286046994.9
1463595695.3,286047005.7
1463595715.2,286046998.3
1463595735.1,286046998.1
1463595755.0,286047002.2
1463595756.0,286047002.2
1463595775.9,286046993.6
1463595795.8,286047005.8
1463595815.7,286046997.2
1463595835.7,286047001.7
1463595855.6,286046998.9
1463595875.5,286047005.3
1463595895.4,286047001.2
1463595915.4,286047001.0
1463595935.3,286046999.4
1463595955.2,286047001.5
1463595975.1,286047002.1
1463595995.1,286046998.3
1463595996.0,286046998.3
1463596015.9,286047003.9
1463596035.8,286046997.7
1463596055.8,286046999.0
1463596075.7,286046996.7
1463596095.6,286047001.4
1463596115.5,286047003.8
1463596135.5,286046996.8
1463596155.4,286047002.8
1463596175.3,286046999.5
1463596195.2,286046998.0
1463596215.2,286047001.9
1463596235.1,286047001.8
1463596255.0,286046997.2
1463596255.9,286046997.2
1463596275.9,286047004.4
1463596295.8,286046999.3
1463596315.7,286046999.6
1463596335.6,286046998.5
1463596355.6,286046998.1
1463596375.5,286047005.6
1463596395.4,286046996.6
1463596415.3,286047001.1
1463596435.3,286046998.4
1463596455.2,286046994.9
1463596475.1,286047003.3
1463596495.0,286047004.2
1463596495.9,286047004.2
1463596515.9,286046994.5
1463596535.8,286047000.0
1463596555.7,286046999.3
1463596575.6,286047001.9
1463596595.6,286046999.4
1463596615.5,286046994.5
1463596635.4,286047001.8
1463596655.3,286047002.1
1463596675.3,286046996.5
1463596695.2,286047000.8
1463596715.1,286046998.9
1463596735.0,286047002.6
1463596736.0,286047002.6
1463596755.9,286046996.1
1463596775.8,286046998.9
1463596795.7,286047002.1
1463596815.7,286046995.6
1463596835.6,286047004.3
1463596855.5,286046995.5
1463596875.4,286047001.2
1463596895.4,286047002.3
1463596915.3,286046996.8
1463596935.2,286047000.0
1463596955.1,286047004.4
1463596975.1,286046997.7
1463596976.0,286046997.7
1463596995.9,286047002.5
1463597015.8,286046997.8
1463597035.8,286046995.7
1463597055.7,286046998.1
1463597075.6,286047002.5
1463597095.5,286046998.4
1463597115.5,286046998.5
1463597135.4,286047002.7
1463597155.3,286047017.5
1463597175.2,286047004.7
1463597195.2,286047002.9
1463597215.1,286046998.3
1463597235.0,286046998.3
1463597235.9,286046998.3
1463597255.9,286046996.9
1463597275.8,286046995.9
1463597295.7,286046993.7
1463597315.6,286046996.7
1463597335.6,286047000.0
1463597355.5,286047002.8
1463597375.4,286047002.5
1463597395.3,286046998.5
1463597415.3,286046998.7
1463597435.2,286046998.8
1463597455.1,286047000.7
1463597475.0,286046995.9
1463597476.0,286046995.9
1463597495.9,286047002.0
1463597515.8,286046999.0
1463597535.7,286046998.5
1463597555.7,286047002.0
1463597575.6,286046995.0
1463597595.5,286047001.4
1463597615.4,286046998.9
1463597635.4,286047003.0
1463597655.3,286047001.4
1463597675.2,286046996.6
1463597695.1,286047003.9
1463597715.1,286046997.9
1463597716.0,286046997.9
1463597735.9,286047003.6
1463597755.8,286046998.2
1463597775.7,286047000.9
1463597795.7,286046996.6
1463597815.6,286047004.7
1463597835.5,286046996.9
1463597855.4,286046998.1
1463597875.4,286047001.8
1463597895.3,286046999.8
1463597915.2,286046998.2
1463597935.1,286047001.0
1463597955.1,286046997.5
1463597956.0,286046997.5
1463597975.0,286047000.1
1463597975.9,286047000.1
1463597995.9,286047003.2
