# file name; noise; peak f.; mag.; duration
20160518200012151_TEST-R3_snap.fits;1.39334;26535.6;1.34049;0
20160518200110860_TEST-R3_met.fits;1.55814;26509.3;3.7538;0.512
20160518200204108_TEST-R3_met.fits;1.30405;26502;3.47377;0.170667
20160518200112226_TEST-R3_snap.fits;1.88366;26516.6;1.70919;0
20160518200214519_TEST-R3_met.fits;1.2431;26496.1;3.85475;1.70667
20160518200212300_TEST-R3_snap.fits;1.23303;26465.3;0.954427;0
20160518200312375_TEST-R3_snap.fits;1.40375;26478.5;1.24586;0
20160518200412450_TEST-R3_snap.fits;1.64887;26488.8;1.21798;0
20160518200512524_TEST-R3_snap.fits;1.55916;26482.9;1.16832;0
20160518200637175_TEST-R3_met.fits;1.31643;26499;4.56361;0.341333
20160518200612599_TEST-R3_snap.fits;1.53543;26478.5;1.4045;0
20160518200712674_TEST-R3_snap.fits;1.39231;26529.8;1.4488;0
20160518200812748_TEST-R3_snap.fits;1.41679;26499;1.62132;0
20160518200914188_TEST-R3_met.fits;1.68324;26499;4.42151;0.341333
20160518200952076_TEST-R3_met.fits;1.45917;26497.6;3.06304;0.170667
20160518200912823_TEST-R3_snap.fits;1.61011;26485.8;1.08838;0
20160518201012898_TEST-R3_snap.fits;1.39954;26488.8;1.69038;0
20160518201112972_TEST-R3_snap.fits;1.59184;26475.6;1.49971;0
20160518201213047_TEST-R3_snap.fits;1.44658;26488.8;1.2389;0
20160518201330530_TEST-R3_met.fits;1.39977;26499;6.29564;0.170667
20160518201313122_TEST-R3_snap.fits;1.36732;26452.1;1.34932;0
20160518201500642_TEST-R3_met.fits;1.25331;26491.7;4.52273;0.512
20160518201413196_TEST-R3_snap.fits;1.4751;26484.4;1.20864;0
20160518201513271_TEST-R3_snap.fits;1.43726;26538.6;1.30054;0
20160518201613346_TEST-R3_snap.fits;1.29696;26504.9;1.46671;0
20160518201713420_TEST-R3_snap.fits;1.59171;26496.1;1.31257;0
20160518201813495_TEST-R3_snap.fits;1.38974;26537.1;1.55724;0
20160518201913570_TEST-R3_snap.fits;1.41793;26532.7;1.12953;0
20160518202013644_TEST-R3_snap.fits;1.42121;26450.7;0.903671;0
20160518202113719_TEST-R3_snap.fits;1.28731;26531.2;1.20743;0
20160518202213794_TEST-R3_snap.fits;1.39439;26453.6;1.33047;0
20160518202358242_TEST-R3_met.fits;1.51338;26504.9;4.206;0.512
20160518202313868_TEST-R3_snap.fits;1.39788;26471.2;1.28524;0
20160518202413943_TEST-R3_snap.fits;1.51565;26521;1.00012;0
20160518202514018_TEST-R3_snap.fits;1.52429;26466.8;1.14693;0
20160518202614092_TEST-R3_snap.fits;1.48406;26528.3;1.09663;0
20160518202735671_TEST-R3_met.fits;1.42801;26490.2;7.01463;0.341333
20160518202714167_TEST-R3_snap.fits;1.42873;26469.7;1.39089;0
20160518202814924_TEST-R3_met.fits;1.76542;26503.4;4.13012;0.170667
20160518202814242_TEST-R3_snap.fits;1.35666;26468.3;0.880976;0
20160518202914316_TEST-R3_snap.fits;1.39736;26465.3;1.15648;0
20160518203014391_TEST-R3_snap.fits;1.34621;26531.2;1.17054;0
20160518203114466_TEST-R3_snap.fits;1.43923;26516.6;1.24837;0
20160518203241506_TEST-R3_met.fits;1.3711;26503.4;10.3559;0.170667
20160518203214540_TEST-R3_snap.fits;2.06952;26544.4;1.88027;0
20160518203405132_TEST-R3_met.fits;1.57376;26499;3.58559;0.170667
20160518203314615_TEST-R3_snap.fits;1.23202;26490.2;1.11494;0
20160518203414348_TEST-R3_met.fits;1.10276;26499;2.38537;0.170667
20160518203414690_TEST-R3_snap.fits;1.42088;26484.4;1.42101;0
20160518203514764_TEST-R3_snap.fits;1.42671;26450.7;1.4786;0
20160518203614839_TEST-R3_snap.fits;1.2972;26507.8;1.06089;0
20160518203714914_TEST-R3_snap.fits;1.51517;26500.5;0.995315;0
20160518203814988_TEST-R3_snap.fits;1.56028;26456.5;1.43247;0
20160518203915063_TEST-R3_snap.fits;1.26068;26518.1;1.26201;0
20160518204045346_TEST-R3_met.fits;1.35171;26497.6;4.22167;0.170667
20160518204015138_TEST-R3_snap.fits;1.63535;26510.7;0.989036;0
20160518204115212_TEST-R3_snap.fits;1.52388;26466.8;1.46881;0
20160518204215287_TEST-R3_snap.fits;1.61258;26510.7;1.17603;0
20160518204315362_TEST-R3_snap.fits;1.49953;26494.6;1.18213;0
20160518204415436_TEST-R3_snap.fits;1.3106;26528.3;1.21293;0
20160518204515511_TEST-R3_snap.fits;1.65942;26469.7;1.29864;0
20160518204615586_TEST-R3_snap.fits;1.87911;26516.6;1.65615;0
20160518204720610_TEST-R3_met.fits;1.71721;26506.3;9.21428;0.341333
20160518204715660_TEST-R3_snap.fits;1.70036;26462.4;1.56453;0
20160518204815735_TEST-R3_snap.fits;1.30878;26541.5;1.3588;0
20160518204934924_TEST-R3_met.fits;1.60818;26499;3.63377;0.170667
20160518204956770_TEST-R3_met.fits;1.38521;26494.6;5.81611;0.341333
20160518205003767_TEST-R3_met.fits;1.59327;26500.5;5.34585;0.170667
20160518204915810_TEST-R3_snap.fits;1.49679;26450.7;1.19491;0
20160518205015884_TEST-R3_snap.fits;1.38821;26516.6;1.45533;0
20160518205115959_TEST-R3_snap.fits;1.71295;26535.6;1.26288;0
20160518205216034_TEST-R3_snap.fits;1.25654;26459.5;1.31343;0
20160518205316108_TEST-R3_snap.fits;1.35331;26534.2;1.29546;0
20160518205416183_TEST-R3_snap.fits;1.31913;26475.6;1.4884;0
20160518205516258_TEST-R3_snap.fits;1.59526;26460.9;1.49218;0
20160518205703266_TEST-R3_met.fits;1.22487;26515.1;3.95731;0.341333
20160518205616332_TEST-R3_snap.fits;1.23751;26485.8;1.40259;0
20160518205716407_TEST-R3_snap.fits;1.44595;26490.2;1.10006;0
20160518205816482_TEST-R3_snap.fits;1.3646;26510.7;0.999126;0
20160518205916556_TEST-R3_snap.fits;1.45028;26507.8;1.87623;0
