# file name; noise; peak f.; mag.; duration
20181019090032599_NACHODSKO-R5_met.fits;23.1487;26491.7;112.173;0.170667
20181019090011095_NACHODSKO-R5_snap.fits;28.3543;26540;22.214;0
20181019090157079_NACHODSKO-R5_met.fits;30.6231;26504.9;348.822;0.512
20181019090111170_NACHODSKO-R5_snap.fits;29.0699;26482.9;26.6735;0
20181019090211245_NACHODSKO-R5_snap.fits;27.1274;26528.3;17.6379;0
20181019090311319_NACHODSKO-R5_snap.fits;26.5471;26516.6;34.0904;0
20181019090411394_NACHODSKO-R5_snap.fits;31.243;26503.4;27.3181;0
20181019090511469_NACHODSKO-R5_snap.fits;25.9933;26518.1;21.3329;0
20181019090611543_NACHODSKO-R5_snap.fits;31.2712;26477.1;26.5125;0
20181019090711618_NACHODSKO-R5_snap.fits;29.3936;26522.5;28.4314;0
20181019090823810_NACHODSKO-R5_met.fits;29.5188;26496.1;62.0303;0.170667
20181019090811693_NACHODSKO-R5_snap.fits;30.6345;26503.4;28.2953;0
20181019090911767_NACHODSKO-R5_snap.fits;30.6759;26519.5;21.1201;0
20181019091011842_NACHODSKO-R5_snap.fits;25.0926;26475.6;17.7178;0
20181019091111917_NACHODSKO-R5_snap.fits;31.0371;26507.8;27.9677;0
20181019091211991_NACHODSKO-R5_snap.fits;29.2417;26453.6;24.5519;0
20181019091336642_NACHODSKO-R5_met.fits;30.7993;26509.3;125.377;0.341333
20181019091312066_NACHODSKO-R5_snap.fits;29.2348;26526.9;28.6202;0
20181019091412141_NACHODSKO-R5_snap.fits;34.2869;26450.7;20.7732;0
20181019091512215_NACHODSKO-R5_snap.fits;30.4409;26462.4;30.8685;0
20181019091659906_NACHODSKO-R5_met.fits;32.5743;26480;106.684;0.341333
20181019091612290_NACHODSKO-R5_snap.fits;31.621;26477.1;27.5634;0
20181019091733186_NACHODSKO-R5_met.fits;22.9295;26513.7;96.8574;0.170667
20181019091712365_NACHODSKO-R5_snap.fits;31.4793;26540;26.7457;0
20181019091812439_NACHODSKO-R5_snap.fits;28.5286;26472.7;31.1472;0
20181019091912514_NACHODSKO-R5_snap.fits;32.5195;26523.9;23.5466;0
20181019092012589_NACHODSKO-R5_snap.fits;32.1685;26462.4;38.4559;0
20181019092112663_NACHODSKO-R5_snap.fits;30.0284;26515.1;29.2476;0
20181019092212738_NACHODSKO-R5_snap.fits;26.8798;26525.4;30.8291;0
20181019092312813_NACHODSKO-R5_snap.fits;33.4772;26453.6;30.9306;0
20181019092412887_NACHODSKO-R5_snap.fits;31.0818;26506.3;19.3229;0
20181019092512962_NACHODSKO-R5_snap.fits;29.766;26497.6;23.321;0
20181019092613037_NACHODSKO-R5_snap.fits;33.83;26496.1;23.6401;0
20181019092713111_NACHODSKO-R5_snap.fits;30.6469;26488.8;26.8202;0
20181019092813186_NACHODSKO-R5_snap.fits;28.3762;26523.9;20.2928;0
20181019092913261_NACHODSKO-R5_snap.fits;27.3734;26449.2;24.1752;0
20181019093013335_NACHODSKO-R5_snap.fits;25.939;26523.9;29.2059;0
20181019093113410_NACHODSKO-R5_snap.fits;33.3452;26475.6;20.1372;0
20181019093213485_NACHODSKO-R5_snap.fits;23.9404;26500.5;25.7031;0
20181019093313559_NACHODSKO-R5_snap.fits;29.48;26547.4;24.5344;0
20181019093437698_NACHODSKO-R5_met.fits;25.5899;26543;78.4339;0.341333
20181019093413634_NACHODSKO-R5_snap.fits;30.9297;26519.5;26.1584;0
20181019093513709_NACHODSKO-R5_snap.fits;29.3345;26460.9;34.8789;0
20181019093620951_NACHODSKO-R5_met.fits;31.334;26502;154.175;0.170667
20181019093613783_NACHODSKO-R5_snap.fits;25.8547;26516.6;30.1051;0
20181019093752429_NACHODSKO-R5_met.fits;31.6187;26506.3;65.5507;0.341333
20181019093713858_NACHODSKO-R5_snap.fits;30.3861;26475.6;30.213;0
20181019093813933_NACHODSKO-R5_snap.fits;28.3643;26534.2;25.2761;0
20181019093914007_NACHODSKO-R5_snap.fits;27.6011;26503.4;26.6666;0
20181019094014082_NACHODSKO-R5_snap.fits;36.0569;26502;23.1931;0
20181019094114157_NACHODSKO-R5_snap.fits;34.7368;26502;38.2625;0
20181019094214231_NACHODSKO-R5_snap.fits;33.6745;26518.1;33.3275;0
20181019094314306_NACHODSKO-R5_snap.fits;31.5666;26462.4;24.4156;0
20181019094414381_NACHODSKO-R5_snap.fits;30.4272;26456.5;18.8536;0
20181019094514455_NACHODSKO-R5_snap.fits;34.2241;26523.9;28.0233;0
20181019094614530_NACHODSKO-R5_snap.fits;29.7781;26471.2;27.4524;0
20181019094714605_NACHODSKO-R5_snap.fits;29.2995;26512.2;26.6476;0
20181019094814679_NACHODSKO-R5_snap.fits;32.1289;26545.9;26.7946;0
20181019094914754_NACHODSKO-R5_snap.fits;34.1255;26484.4;31.5833;0
20181019095014829_NACHODSKO-R5_snap.fits;30.3733;26538.6;20.7702;0
20181019095114903_NACHODSKO-R5_snap.fits;27.0534;26491.7;28.8589;0
20181019095214978_NACHODSKO-R5_snap.fits;30.9944;26525.4;25.28;0
20181019095315053_NACHODSKO-R5_snap.fits;30.4482;26459.5;24.1426;0
20181019095429463_NACHODSKO-R5_met.fits;32.112;26502;65.0816;0.170667
20181019095415127_NACHODSKO-R5_snap.fits;28.7725;26456.5;25.2907;0
20181019095515202_NACHODSKO-R5_snap.fits;30.467;26538.6;30.1619;0
20181019095615277_NACHODSKO-R5_snap.fits;32.1636;26541.5;22.3049;0
20181019095715351_NACHODSKO-R5_snap.fits;33.8266;26516.6;24.7046;0
20181019095815426_NACHODSKO-R5_snap.fits;31.6685;26507.8;23.0778;0
20181019095915501_NACHODSKO-R5_snap.fits;25.3274;26496.1;22.1409;0
