# file name; noise; peak f.; mag.; duration
20181019120024535_NACHODSKO-R5_snap.fits;25.1561;26484.4;27.4492;0
20181019120124610_NACHODSKO-R5_snap.fits;30.1378;26474.1;26.9278;0
20181019120224685_NACHODSKO-R5_snap.fits;22.0793;26545.9;25.1855;0
20181019120324759_NACHODSKO-R5_snap.fits;26.0904;26481.4;24.6235;0
20181019120428247_NACHODSKO-R5_met.fits;25.9969;26537.1;55.5407;0.341333
20181019120424834_NACHODSKO-R5_snap.fits;29.3538;26516.6;27.4298;0
20181019120524909_NACHODSKO-R5_snap.fits;23.9119;26465.3;24.9133;0
20181019120624983_NACHODSKO-R5_snap.fits;27.6801;26491.7;27.4927;0
20181019120725058_NACHODSKO-R5_snap.fits;36.2859;26449.2;23.9938;0
20181019120825133_NACHODSKO-R5_snap.fits;28.3169;26480;25.2712;0
20181019120925207_NACHODSKO-R5_snap.fits;27.6848;26523.9;25.1106;0
20181019121025282_NACHODSKO-R5_snap.fits;30.5321;26481.4;29.5221;0
20181019121125357_NACHODSKO-R5_snap.fits;26.6877;26509.3;23.1436;0
20181019121225431_NACHODSKO-R5_snap.fits;27.8504;26545.9;25.8231;0
20181019121325506_NACHODSKO-R5_snap.fits;32.045;26491.7;23.0098;0
20181019121425581_NACHODSKO-R5_snap.fits;30.4228;26540;26.7574;0
20181019121525655_NACHODSKO-R5_snap.fits;25.3967;26460.9;28.8399;0
20181019121625730_NACHODSKO-R5_snap.fits;31.4638;26497.6;39.0281;0
20181019121725805_NACHODSKO-R5_snap.fits;34.177;26509.3;24.9838;0
20181019121825879_NACHODSKO-R5_snap.fits;31.6626;26463.9;23.9899;0
20181019121933805_NACHODSKO-R5_met.fits;26.8157;26500.5;63.9476;0.170667
20181019121925954_NACHODSKO-R5_snap.fits;28.8269;26509.3;25.4868;0
20181019122026029_NACHODSKO-R5_snap.fits;29.6043;26512.2;24.9308;0
20181019122126103_NACHODSKO-R5_snap.fits;25.1104;26521;23.0161;0
20181019122226178_NACHODSKO-R5_snap.fits;29.1576;26540;19.317;0
20181019122326253_NACHODSKO-R5_snap.fits;27.5285;26547.4;26.0735;0
20181019122426327_NACHODSKO-R5_snap.fits;29.9014;26528.3;18.0211;0
20181019122526402_NACHODSKO-R5_snap.fits;29.6616;26544.4;21.1459;0
20181019122655149_NACHODSKO-R5_met.fits;30.1098;26500.5;103.483;0.853333
20181019122626477_NACHODSKO-R5_snap.fits;24.1893;26453.6;29.6737;0
20181019122726551_NACHODSKO-R5_snap.fits;28.976;26468.3;35.3398;0
20181019122826626_NACHODSKO-R5_snap.fits;27.9921;26541.5;21.692;0
20181019122926701_NACHODSKO-R5_snap.fits;29.0142;26537.1;25.2195;0
20181019123026775_NACHODSKO-R5_snap.fits;32.5096;26529.8;24.7431;0
20181019123126850_NACHODSKO-R5_snap.fits;32.9656;26502;23.9675;0
20181019123226925_NACHODSKO-R5_snap.fits;33.8208;26504.9;28.6346;0
20181019123326999_NACHODSKO-R5_snap.fits;29.8805;26453.6;27.7284;0
20181019123427074_NACHODSKO-R5_snap.fits;27.8903;26459.5;21.5016;0
20181019123527149_NACHODSKO-R5_snap.fits;34.2026;26540;24.2539;0
20181019123627223_NACHODSKO-R5_snap.fits;29.2971;26490.2;27.7058;0
20181019123727298_NACHODSKO-R5_snap.fits;33.1802;26496.1;25.7826;0
20181019123827373_NACHODSKO-R5_snap.fits;30.1731;26463.9;22.6159;0
20181019123927447_NACHODSKO-R5_snap.fits;31.8162;26547.4;30.0959;0
20181019124027522_NACHODSKO-R5_snap.fits;30.6967;26456.5;30.4721;0
20181019124144493_NACHODSKO-R5_met.fits;36.919;26503.4;133.564;0.170667
20181019124127597_NACHODSKO-R5_snap.fits;33.3954;26494.6;22.9267;0
20181019124227671_NACHODSKO-R5_snap.fits;30.72;26523.9;21.373;0
20181019124327746_NACHODSKO-R5_snap.fits;34.8686;26450.7;27.7814;0
20181019124427821_NACHODSKO-R5_snap.fits;27.1801;26475.6;22.1875;0
20181019124527895_NACHODSKO-R5_snap.fits;31.3028;26481.4;22.3389;0
20181019124627970_NACHODSKO-R5_snap.fits;26.5582;26453.6;25.2011;0
20181019124728045_NACHODSKO-R5_snap.fits;24.1804;26525.4;22.5795;0
20181019124828119_NACHODSKO-R5_snap.fits;32.5656;26526.9;27.2875;0
20181019124928194_NACHODSKO-R5_snap.fits;31.1832;26481.4;25.6075;0
20181019125028269_NACHODSKO-R5_snap.fits;24.2071;26462.4;21.903;0
20181019125128343_NACHODSKO-R5_snap.fits;26.3068;26459.5;26.3612;0
20181019125228418_NACHODSKO-R5_snap.fits;31.7092;26506.3;30.3059;0
20181019125328493_NACHODSKO-R5_snap.fits;28.9177;26547.4;27.8158;0
20181019125428567_NACHODSKO-R5_snap.fits;25.121;26496.1;18.5089;0
20181019125528642_NACHODSKO-R5_snap.fits;27.9946;26487.3;21.7638;0
20181019125706605_NACHODSKO-R5_met.fits;27.4378;26534.2;58.9689;0.170667
20181019125628717_NACHODSKO-R5_snap.fits;29.4428;26459.5;23.0004;0
20181019125728791_NACHODSKO-R5_snap.fits;26.4471;26465.3;22.9873;0
20181019125828866_NACHODSKO-R5_snap.fits;30.2606;26474.1;34.4733;0
20181019125928941_NACHODSKO-R5_snap.fits;32.081;26532.7;22.7956;0
