# file name; noise; peak f.; mag.; duration
20181019160002178_NACHODSKO-R5_met.fits;19.7475;26529.8;40.6068;0.170667
20181019160042455_NACHODSKO-R5_snap.fits;23.6327;26468.3;20.38;0
20181019160152941_NACHODSKO-R5_met.fits;19.4185;26507.8;54.7464;0.170667
20181019160142530_NACHODSKO-R5_snap.fits;25.3544;26499;13.2865;0
20181019160242605_NACHODSKO-R5_snap.fits;20.1321;26534.2;18.6142;0
20181019160340461_NACHODSKO-R5_met.fits;18.279;26488.8;59.9116;0.341333
20181019160342679_NACHODSKO-R5_snap.fits;20.935;26516.6;15.6425;0
20181019160442754_NACHODSKO-R5_snap.fits;25.2172;26453.6;18.2653;0
20181019160607234_NACHODSKO-R5_met.fits;13.0837;26504.9;68.3618;0.170667
20181019160542829_NACHODSKO-R5_snap.fits;15.3473;26458;15.331;0
20181019160642903_NACHODSKO-R5_snap.fits;18.2194;26478.5;15.9796;0
20181019160742978_NACHODSKO-R5_snap.fits;18.9039;26477.1;18.4434;0
20181019160843053_NACHODSKO-R5_snap.fits;23.5511;26490.2;13.5597;0
20181019160943127_NACHODSKO-R5_snap.fits;19.0968;26547.4;18.9759;0
20181019161043202_NACHODSKO-R5_snap.fits;24.0424;26510.7;16.3045;0
20181019161201197_NACHODSKO-R5_met.fits;16.3705;26497.6;64.585;0.853333
20181019161208535_NACHODSKO-R5_met.fits;21.1739;26504.9;59.0879;0.341333
20181019161143277_NACHODSKO-R5_snap.fits;22.9855;26475.6;19.3605;0
20181019161243351_NACHODSKO-R5_snap.fits;27.4806;26541.5;28.1851;0
20181019161341037_NACHODSKO-R5_met.fits;16.9347;26487.3;44.3678;0.170667
20181019161412610_NACHODSKO-R5_met.fits;23.042;26496.1;65.1586;0.170667
20181019161343426_NACHODSKO-R5_snap.fits;17.1348;26494.6;19.3462;0
20181019161455959_NACHODSKO-R5_met.fits;17.9134;26497.6;82.3181;0.341333
20181019161512173_NACHODSKO-R5_met.fits;20.2275;26480;86.1308;0.170667
20181019161443501_NACHODSKO-R5_snap.fits;19.5353;26502;16.9419;0
20181019161543575_NACHODSKO-R5_snap.fits;20.06;26499;19.1939;0
20181019161643650_NACHODSKO-R5_snap.fits;24.264;26481.4;17.9889;0
20181019161743725_NACHODSKO-R5_snap.fits;18.8173;26522.5;17.6544;0
20181019161843799_NACHODSKO-R5_snap.fits;18.4126;26516.6;19.6894;0
20181019161943874_NACHODSKO-R5_snap.fits;21.3674;26535.6;16.9012;0
20181019162043949_NACHODSKO-R5_snap.fits;20.6388;26543;14.5006;0
20181019162228055_NACHODSKO-R5_met.fits;20.0863;26500.5;48.476;0.512
20181019162144023_NACHODSKO-R5_snap.fits;15.541;26488.8;16.9292;0
20181019162244098_NACHODSKO-R5_snap.fits;16.4708;26496.1;18.478;0
20181019162355949_NACHODSKO-R5_met.fits;20.2392;26480;98.47;0.341333
20181019162344173_NACHODSKO-R5_snap.fits;20.5536;26480;13.2029;0
20181019162444247_NACHODSKO-R5_snap.fits;18.7372;26496.1;15.9684;0
20181019162622893_NACHODSKO-R5_met.fits;20.7011;26487.3;52.1589;0.341333
20181019162544322_NACHODSKO-R5_snap.fits;15.9353;26488.8;23.0828;0
20181019162644397_NACHODSKO-R5_snap.fits;19.5298;26488.8;16.1278;0
20181019162835671_NACHODSKO-R5_met.fits;14.9846;26503.4;33.1018;0.170667
20181019162744471_NACHODSKO-R5_snap.fits;21.2751;26455.1;19.6363;0
20181019162844546_NACHODSKO-R5_snap.fits;19.5879;26494.6;17.7341;0
20181019162944621_NACHODSKO-R5_snap.fits;15.5246;26502;19.7211;0
20181019163120535_NACHODSKO-R5_met.fits;19.7478;26488.8;98.6558;0.170667
20181019163044695_NACHODSKO-R5_snap.fits;23.5335;26504.9;21.0751;0
20181019163144770_NACHODSKO-R5_snap.fits;23.7983;26480;16.4844;0
20181019163244845_NACHODSKO-R5_snap.fits;18.7826;26466.8;18.9328;0
20181019163344919_NACHODSKO-R5_snap.fits;18.7826;26449.2;18.7178;0
20181019163502402_NACHODSKO-R5_met.fits;19.5546;26502;54.4186;1.024
20181019163444994_NACHODSKO-R5_snap.fits;18.1674;26509.3;24.4883;0
20181019163545069_NACHODSKO-R5_snap.fits;17.1529;26463.9;16.5717;0
20181019163645143_NACHODSKO-R5_snap.fits;17.9038;26547.4;23.9882;0
20181019163745218_NACHODSKO-R5_snap.fits;18.6969;26503.4;25.1922;0
20181019163845293_NACHODSKO-R5_snap.fits;22.2145;26538.6;17.0541;0
20181019164017111_NACHODSKO-R5_met.fits;22.0234;26493.2;48.4277;0.170667
20181019164030935_NACHODSKO-R5_met.fits;19.7553;26499;55.4696;0.170667
20181019164036226_NACHODSKO-R5_met.fits;17.0835;26502;48.5529;0.341333
20181019163945367_NACHODSKO-R5_snap.fits;18.1944;26475.6;14.5784;0
20181019164045442_NACHODSKO-R5_snap.fits;20.204;26538.6;16.5878;0
20181019164239789_NACHODSKO-R5_met.fits;18.7842;26499;57.6107;0.512
20181019164145517_NACHODSKO-R5_snap.fits;20.708;26537.1;19.5154;0
20181019164246615_NACHODSKO-R5_met.fits;20.7327;26494.6;50.2721;0.170667
20181019164245591_NACHODSKO-R5_snap.fits;20.2428;26455.1;19.1326;0
20181019164345666_NACHODSKO-R5_snap.fits;19.4873;26537.1;15.5437;0
20181019164445741_NACHODSKO-R5_snap.fits;21.0238;26541.5;17.8192;0
20181019164545815_NACHODSKO-R5_snap.fits;20.6515;26494.6;17.0401;0
20181019164649474_NACHODSKO-R5_met.fits;18.9349;26531.2;48.2904;0.170667
20181019164645890_NACHODSKO-R5_snap.fits;22.4422;26509.3;20.5501;0
20181019164745965_NACHODSKO-R5_snap.fits;19.7433;26465.3;13.1269;0
20181019164846039_NACHODSKO-R5_snap.fits;20.3095;26504.9;18.9323;0
20181019164946114_NACHODSKO-R5_snap.fits;23.8453;26503.4;16.4772;0
20181019165046189_NACHODSKO-R5_snap.fits;23.9384;26491.7;21.0804;0
20181019165146263_NACHODSKO-R5_snap.fits;19.5478;26455.1;13.7479;0
20181019165246338_NACHODSKO-R5_snap.fits;23.6084;26528.3;22.6568;0
20181019165431981_NACHODSKO-R5_met.fits;22.2296;26472.7;48.3459;0.170667
20181019165346413_NACHODSKO-R5_snap.fits;22.3142;26509.3;23.4897;0
20181019165446487_NACHODSKO-R5_snap.fits;19.172;26547.4;16.5107;0
20181019165548610_NACHODSKO-R5_met.fits;17.7167;26528.3;58.9136;0.512
20181019165546562_NACHODSKO-R5_snap.fits;16.7728;26534.2;13.0339;0
20181019165646637_NACHODSKO-R5_snap.fits;19.1604;26545.9;16.3004;0
20181019165826477_NACHODSKO-R5_met.fits;18.2392;26488.8;48.5817;0.341333
20181019165746711_NACHODSKO-R5_snap.fits;19.5222;26496.1;16.8658;0
20181019165846786_NACHODSKO-R5_snap.fits;20.565;26528.3;12.3354;0
20181019165946861_NACHODSKO-R5_snap.fits;21.9216;26465.3;17.3561;0
