# file name; noise; peak f.; mag.; duration
20181019180051415_NACHODSKO-R5_snap.fits;22.0109;26525.4;24.1029;0
20181019180151490_NACHODSKO-R5_snap.fits;19.4946;26534.2;14.4396;0
20181019180251565_NACHODSKO-R5_snap.fits;20.7172;26472.7;17.2012;0
20181019180353346_NACHODSKO-R5_met.fits;21.6916;26474.1;54.0714;0.170667
20181019180351639_NACHODSKO-R5_snap.fits;22.5577;26531.2;18.0744;0
20181019180451714_NACHODSKO-R5_snap.fits;22.1564;26466.8;21.3409;0
20181019180551789_NACHODSKO-R5_snap.fits;20.037;26499;18.036;0
20181019180651863_NACHODSKO-R5_snap.fits;23.2047;26496.1;21.4293;0
20181019180751938_NACHODSKO-R5_snap.fits;19.0826;26525.4;17.2554;0
20181019180852013_NACHODSKO-R5_snap.fits;17.3522;26512.2;15.8912;0
20181019180952087_NACHODSKO-R5_snap.fits;19.7335;26478.5;23.5746;0
20181019181052162_NACHODSKO-R5_snap.fits;19.5459;26474.1;17.1341;0
20181019181152237_NACHODSKO-R5_snap.fits;20.9886;26540;13.1405;0
20181019181252311_NACHODSKO-R5_snap.fits;17.2137;26472.7;10.9196;0
20181019181442733_NACHODSKO-R5_met.fits;19.8558;26487.3;39.9789;0.170667
20181019181352386_NACHODSKO-R5_snap.fits;21.8108;26537.1;19.8396;0
20181019181452461_NACHODSKO-R5_snap.fits;22.7969;26518.1;20.5427;0
20181019181552535_NACHODSKO-R5_snap.fits;19.9071;26468.3;14.9988;0
20181019181652610_NACHODSKO-R5_snap.fits;19.1954;26497.6;16.3231;0
20181019181752685_NACHODSKO-R5_snap.fits;21.2648;26456.5;17.7016;0
20181019181852759_NACHODSKO-R5_snap.fits;21.9706;26537.1;21.3106;0
20181019181957613_NACHODSKO-R5_met.fits;21.269;26484.4;52.0288;0.512
20181019181952834_NACHODSKO-R5_snap.fits;18.3015;26449.2;14.9275;0
20181019182052909_NACHODSKO-R5_snap.fits;16.9703;26535.6;16.4554;0
20181019182152983_NACHODSKO-R5_snap.fits;21.3012;26455.1;23.1005;0
20181019182339821_NACHODSKO-R5_met.fits;22.0578;26485.8;44.8484;0.341333
20181019182253058_NACHODSKO-R5_snap.fits;18.0413;26455.1;17.2234;0
20181019182353133_NACHODSKO-R5_snap.fits;19.9453;26526.9;15.2943;0
20181019182453207_NACHODSKO-R5_snap.fits;17.5514;26540;15.2828;0
20181019182553282_NACHODSKO-R5_snap.fits;29.194;26500.5;23.237;0
20181019182653357_NACHODSKO-R5_snap.fits;20.8092;26506.3;21.6413;0
20181019182753431_NACHODSKO-R5_snap.fits;18.0983;26507.8;19.3751;0
20181019182853506_NACHODSKO-R5_snap.fits;21.9328;26485.8;15.3307;0
20181019182953581_NACHODSKO-R5_snap.fits;21.7996;26481.4;26.8144;0
20181019183053655_NACHODSKO-R5_snap.fits;22.2385;26496.1;20.5693;0
20181019183153730_NACHODSKO-R5_snap.fits;18.8535;26540;17.712;0
20181019183253805_NACHODSKO-R5_snap.fits;25.3408;26452.1;22.3972;0
20181019183353879_NACHODSKO-R5_snap.fits;22.1188;26466.8;22.5885;0
20181019183453954_NACHODSKO-R5_snap.fits;16.0497;26507.8;13.9042;0
20181019183554029_NACHODSKO-R5_snap.fits;19.6261;26540;15.7518;0
20181019183750423_NACHODSKO-R5_met.fits;18.5557;26499;51.2993;0.170667
20181019183654103_NACHODSKO-R5_snap.fits;19.8996;26532.7;18.8598;0
20181019183754178_NACHODSKO-R5_snap.fits;24.3011;26522.5;17.8625;0
20181019183854253_NACHODSKO-R5_snap.fits;20.4406;26478.5;13.1607;0
20181019184007127_NACHODSKO-R5_met.fits;19.8036;26528.3;78.0487;0.170667
20181019183954327_NACHODSKO-R5_snap.fits;20.8863;26519.5;15.0451;0
20181019184054402_NACHODSKO-R5_snap.fits;26.2819;26535.6;22.0816;0
20181019184158573_NACHODSKO-R5_met.fits;19.9825;26529.8;70.3061;0.341333
20181019184154477_NACHODSKO-R5_snap.fits;21.5122;26493.2;18.9311;0
20181019184254551_NACHODSKO-R5_snap.fits;15.5315;26521;17.5073;0
20181019184354626_NACHODSKO-R5_snap.fits;16.9107;26465.3;18.7906;0
20181019184454701_NACHODSKO-R5_snap.fits;25.058;26482.9;19.4826;0
20181019184554775_NACHODSKO-R5_snap.fits;23.6971;26453.6;19.8956;0
20181019184654850_NACHODSKO-R5_snap.fits;18.7662;26452.1;20.6929;0
20181019184754925_NACHODSKO-R5_snap.fits;16.9008;26528.3;16.5991;0
20181019184854999_NACHODSKO-R5_snap.fits;23.1941;26543;21.2466;0
20181019184955074_NACHODSKO-R5_snap.fits;23.9801;26515.1;22.6804;0
20181019185055149_NACHODSKO-R5_snap.fits;20.087;26521;13.5795;0
20181019185155223_NACHODSKO-R5_snap.fits;21.2131;26515.1;16.264;0
20181019185255298_NACHODSKO-R5_snap.fits;22.9483;26487.3;16.3906;0
20181019185400151_NACHODSKO-R5_met.fits;18.9543;26450.7;81.9698;0.341333
20181019185355373_NACHODSKO-R5_snap.fits;18.57;26497.6;15.6908;0
20181019185544599_NACHODSKO-R5_met.fits;21.8396;26494.6;101.546;0.170667
20181019185455447_NACHODSKO-R5_snap.fits;20.9248;26510.7;17.5078;0
20181019185555522_NACHODSKO-R5_snap.fits;20.4827;26449.2;15.9431;0
20181019185655597_NACHODSKO-R5_snap.fits;21.4538;26516.6;20.5206;0
20181019185755671_NACHODSKO-R5_snap.fits;19.67;26485.8;20.1791;0
20181019185855746_NACHODSKO-R5_snap.fits;21.7034;26463.9;15.8466;0
20181019185955821_NACHODSKO-R5_snap.fits;21.184;26538.6;18.2092;0
