# file name; noise; peak f.; mag.; duration
20181019000030850_NACHODSKO-R5_snap.fits;18.1818;26528.3;13.3784;0
20181019000156525_NACHODSKO-R5_met.fits;23.0357;26477.1;70.466;0.512
20181019000130925_NACHODSKO-R5_snap.fits;18.0773;26471.2;21.2409;0
20181019000230999_NACHODSKO-R5_snap.fits;19.5289;26545.9;18.6086;0
20181019000332781_NACHODSKO-R5_met.fits;21.0616;26500.5;49.8159;0.170667
20181019000355821_NACHODSKO-R5_met.fits;21.7974;26507.8;69.9794;0.170667
20181019000331074_NACHODSKO-R5_snap.fits;22.3193;26525.4;16.2815;0
20181019000438487_NACHODSKO-R5_met.fits;20.7979;26500.5;46.1909;0.341333
20181019000431149_NACHODSKO-R5_snap.fits;18.2695;26510.7;15.0071;0
20181019000531223_NACHODSKO-R5_snap.fits;15.1779;26472.7;18.5999;0
20181019000631298_NACHODSKO-R5_snap.fits;20.2226;26450.7;18.3233;0
20181019000731373_NACHODSKO-R5_snap.fits;20.4058;26468.3;17.3693;0
20181019000831447_NACHODSKO-R5_snap.fits;19.2305;26471.2;16.3463;0
20181019000931522_NACHODSKO-R5_snap.fits;18.4759;26547.4;19.994;0
20181019001102829_NACHODSKO-R5_met.fits;18.9626;26487.3;40.2937;0.170667
20181019001031597_NACHODSKO-R5_snap.fits;23.875;26455.1;18.2311;0
20181019001131671_NACHODSKO-R5_snap.fits;22.4792;26532.7;16.7905;0
20181019001231746_NACHODSKO-R5_snap.fits;21.1437;26545.9;22.2468;0
20181019001331821_NACHODSKO-R5_snap.fits;16.6168;26490.2;17.8969;0
20181019001440258_NACHODSKO-R5_met.fits;19.9014;26518.1;50.8447;0.170667
20181019001431895_NACHODSKO-R5_snap.fits;19.8814;26547.4;21.2624;0
20181019001531970_NACHODSKO-R5_snap.fits;24.1971;26468.3;18.5287;0
20181019001632045_NACHODSKO-R5_snap.fits;21.0253;26480;16.9055;0
20181019001807277_NACHODSKO-R5_met.fits;18.0848;26482.9;42.529;0.512
20181019001732119_NACHODSKO-R5_snap.fits;19.4608;26465.3;17.8747;0
20181019001832194_NACHODSKO-R5_snap.fits;17.8675;26497.6;18.5415;0
20181019001932269_NACHODSKO-R5_snap.fits;21.9996;26466.8;19.2386;0
20181019002034903_NACHODSKO-R5_met.fits;20.4701;26488.8;99.2636;0.341333
20181019002032343_NACHODSKO-R5_snap.fits;15.7737;26458;17.3269;0
20181019002132418_NACHODSKO-R5_snap.fits;21.7759;26456.5;21.4565;0
20181019002232493_NACHODSKO-R5_snap.fits;19.148;26519.5;13.6805;0
20181019002332567_NACHODSKO-R5_snap.fits;25.3524;26543;15.0526;0
20181019002432642_NACHODSKO-R5_snap.fits;18.5312;26471.2;15.9322;0
20181019002532717_NACHODSKO-R5_snap.fits;20.0988;26534.2;21.4194;0
20181019002632791_NACHODSKO-R5_snap.fits;22.8274;26534.2;16.8864;0
20181019002732866_NACHODSKO-R5_snap.fits;18.6581;26480;17.513;0
20181019002832941_NACHODSKO-R5_snap.fits;16.5556;26547.4;19.2057;0
20181019002933015_NACHODSKO-R5_snap.fits;20.695;26540;19.6586;0
20181019003109101_NACHODSKO-R5_met.fits;17.8614;26506.3;44.1992;0.170667
20181019003033090_NACHODSKO-R5_snap.fits;24.9248;26499;23.7157;0
20181019003133165_NACHODSKO-R5_snap.fits;16.5662;26455.1;16.0464;0
20181019003314029_NACHODSKO-R5_met.fits;21.7313;26485.8;46.4083;0.170667
20181019003233239_NACHODSKO-R5_snap.fits;17.8558;26468.3;13.8154;0
20181019003333314_NACHODSKO-R5_snap.fits;20.4218;26460.9;15.0155;0
20181019003433389_NACHODSKO-R5_snap.fits;23.6588;26543;17.9766;0
20181019003533463_NACHODSKO-R5_snap.fits;17.3159;26532.7;15.8303;0
20181019003633538_NACHODSKO-R5_snap.fits;17.9807;26504.9;15.2738;0
20181019003733613_NACHODSKO-R5_snap.fits;21.2292;26488.8;20.5066;0
20181019003833687_NACHODSKO-R5_snap.fits;19.2045;26543;20.8846;0
20181019003933762_NACHODSKO-R5_snap.fits;18.8716;26544.4;14.7203;0
20181019004033837_NACHODSKO-R5_snap.fits;17.4523;26474.1;16.4106;0
20181019004133911_NACHODSKO-R5_snap.fits;18.9749;26500.5;17.3014;0
20181019004233986_NACHODSKO-R5_snap.fits;21.8613;26529.8;21.5344;0
20181019004419629_NACHODSKO-R5_met.fits;21.4931;26500.5;70.2459;0.341333
20181019004334061_NACHODSKO-R5_snap.fits;21.8744;26485.8;20.4807;0
20181019004434135_NACHODSKO-R5_snap.fits;20.5353;26509.3;15.8038;0
20181019004534039_NACHODSKO-R5_met.fits;17.3116;26516.6;154.553;0.341333
20181019004534210_NACHODSKO-R5_snap.fits;22.6785;26510.7;19.3762;0
20181019004634285_NACHODSKO-R5_snap.fits;20.3961;26503.4;24.9855;0
20181019004734359_NACHODSKO-R5_snap.fits;17.9952;26478.5;15.3767;0
20181019004834434_NACHODSKO-R5_snap.fits;19.8026;26507.8;20.2174;0
20181019004934509_NACHODSKO-R5_snap.fits;21.7159;26543;22.3731;0
20181019005033901_NACHODSKO-R5_met.fits;18.6145;26482.9;59.0339;0.170667
20181019005034583_NACHODSKO-R5_snap.fits;21.0879;26540;15.0874;0
20181019005134658_NACHODSKO-R5_snap.fits;19.9666;26499;16.1267;0
20181019005302381_NACHODSKO-R5_met.fits;24.5564;26491.7;67.6943;0.170667
20181019005234733_NACHODSKO-R5_snap.fits;21.6227;26490.2;17.4712;0
20181019005334807_NACHODSKO-R5_snap.fits;22.6657;26491.7;25.5873;0
20181019005434882_NACHODSKO-R5_snap.fits;18.7534;26488.8;21.3239;0
20181019005554242_NACHODSKO-R5_met.fits;22.0449;26462.4;52.4932;0.341333
20181019005534957_NACHODSKO-R5_snap.fits;20.6719;26463.9;20.1431;0
20181019005635031_NACHODSKO-R5_snap.fits;23.2128;26528.3;21.0362;0
20181019005735106_NACHODSKO-R5_snap.fits;23.5931;26490.2;19.4247;0
20181019005835181_NACHODSKO-R5_snap.fits;17.0695;26485.8;19.0839;0
20181019005935255_NACHODSKO-R5_snap.fits;17.7542;26494.6;17.0815;0
