#timestamp,LO_Frequency,Hit,StdDev 
1539936015.6,286046998.6,P
1539936035.4,286046996.5,N
1539936055.3,286046996.8,N
1539936075.1,286046995.5,Y
1539936095.9,286046997.7,P
1539936115.7,286046997.9,P
1539936135.5,286046995.5,P
1539936155.4,286046995.5,Y
1539936175.2,286047001.2,P
1539936195.1,286046998.4,N
1539936196.0,286046998.4,N
1539936215.8,286046999.3,N
1539936235.6,286046999.2,N
1539936255.5,286046997.8,N
1539936275.3,286046995.3,Y
1539936295.2,286046996.6,P
1539936315.9,286046998.7,N
1539936335.7,286046996.6,P
1539936355.6,286046994.9,Y
1539936375.4,286047001.2,P
1539936395.2,286047000.6,N
1539936415.1,286046999.8,N
1539936416.0,286046999.8,N
1539936435.8,286047000.1,N
1539936455.7,286047002.6,N
1539936475.5,286047000.0,N
1539936495.3,286046998.5,N
1539936515.2,286046998.7,N
1539936535.0,286046998.4,N
1539936535.9,286046998.4,N
1539936555.7,286046999.6,N
1539936575.6,286046998.4,N
1539936595.4,286046996.8,N
1539936615.3,286046997.7,N
1539936635.1,286046998.0,N
1539936636.0,286046998.0,N
1539936655.8,286046993.4,Y
1539936675.7,286046996.1,P
1539936695.5,286046993.4,P
1539936715.4,286046996.3,N
1539936735.2,286046994.0,N
1539936755.0,286046991.7,Y
1539936755.9,286046991.7,P
1539936775.8,286046997.4,N
1539936795.6,286046995.4,N
1539936815.5,286046995.1,N
1539936835.3,286046994.9,N
1539936855.1,286046993.8,Y
1539936875.9,286046999.4,P
1539936895.7,286046998.8,N
1539936915.5,286046999.5,N
1539936935.4,286046996.8,N
1539936955.2,286046997.9,N
1539936975.1,286676145.3,Y
1539936976.0,286046993.4,P
1539936995.8,286046997.9,N
1539937015.6,286046996.2,N
1539937035.5,286046991.9,Y
1539937055.3,286046993.6,P
1539937075.1,286676146.3,P
1539937095.9,286046994.2,N
1539937115.7,286046992.1,N
1539937135.6,286046992.5,N
1539937155.4,286046992.8,N
1539937175.2,286046992.8,N
1539937195.1,286046990.8,N
1539937196.0,286046990.8,N
1539937215.8,286046993.1,N
1539937235.7,286046990.6,N
1539937255.5,286046991.0,N
1539937275.3,286046990.6,N
1539937295.2,286046990.3,N
1539937315.9,286046991.4,N
1539937335.7,286046989.2,N
1539937355.6,286046988.9,N
1539937375.4,286046989.3,N
1539937395.2,286046987.2,N
1539937415.1,286046985.3,N
1539937416.0,286046985.3,N
1539937465.9,286046986.4,E
1539937475.8,286046990.9,N
1539937495.6,286046998.4,P
1539937515.5,286046999.1,N
1539937535.3,286046998.0,N
1539937555.1,286046995.7,N
1539937575.9,286046996.3,N
1539937595.7,286046994.3,N
1539937615.5,286046993.0,N
1539937635.4,286046992.8,N
1539937655.2,286046992.8,N
1539937675.1,286046991.5,Y
1539937676.0,286046991.5,P
1539937695.8,286046995.7,N
1539937715.6,286046995.9,N
1539937735.5,286046994.6,Y
1539937755.3,286046999.6,P
1539937775.2,286046997.0,N
1539937795.9,286046999.6,N
1539937815.7,286046999.6,N
1539937835.6,286046996.5,N
1539937855.4,286046997.5,N
1539937875.2,286046995.0,N
1539937895.1,286046997.8,N
1539937896.0,286046997.8,N
1539937915.8,286046996.1,N
1539937935.7,286046991.7,Y
1539937955.5,286046995.7,P
1539937975.3,286046993.9,P
1539937995.2,286046994.5,P
1539938015.0,286046994.2,Y
1539938015.9,286676146.1,P
1539938035.7,286046998.6,N
1539938055.6,286046996.7,N
1539938075.4,286046996.9,N
1539938095.3,286046997.7,N
1539938115.1,286046995.3,N
1539938116.0,286046995.3,N
1539938135.8,286046995.4,N
1539938155.7,286046995.6,N
1539938175.5,286046996.3,N
1539938195.3,286046994.0,N
1539938215.2,286046991.9,N
1539938235.0,286046992.0,N
1539938235.9,286046992.0,N
1539938255.8,286046993.0,N
1539938275.6,286046992.3,N
1539938295.4,286046993.1,N
1539938315.3,286046990.9,N
1539938335.1,286046988.5,N
1539938355.9,286046989.7,N
1539938375.7,286046989.1,N
1539938395.5,286046989.9,N
1539938415.4,286046990.0,N
1539938435.2,286046989.8,N
1539938455.0,286046987.3,N
1539938456.0,286046987.3,N
1539938475.8,286046986.4,N
1539938495.6,286046986.0,N
1539938515.5,286046986.2,N
1539938535.3,286046983.9,N
1539938555.1,286046983.4,N
1539938575.9,286046982.7,Y
1539938595.7,286046992.4,P
1539938615.6,286046990.3,P
1539938635.4,286046991.5,P
1539938655.2,286046991.5,Y
1539938675.1,286046996.8,P
1539938676.0,286046996.8,N
1539938695.8,286046997.9,N
1539938715.6,286046997.1,N
1539938735.5,286046997.6,N
1539938755.3,286046996.2,N
1539938775.2,286046996.1,N
1539938795.9,286046994.2,Y
1539938815.7,286046997.9,P
1539938835.6,286046995.0,P
1539938855.4,286046995.5,P
1539938875.3,286046995.8,Y
1539938895.1,286046999.6,P
1539938896.0,286046999.6,N
1539938915.8,286046999.4,N
1539938935.7,286046999.1,N
1539938955.5,286046999.6,N
1539938975.3,286046995.3,Y
1539938995.2,286046997.6,P
1539939015.0,286046995.2,P
1539939015.9,286046995.2,P
1539939035.8,286046996.0,N
1539939055.6,286046993.5,Y
1539939075.4,286046996.8,P
1539939095.3,286046997.1,P
1539939115.1,286046995.6,P
1539939135.9,286046995.7,Y
1539939155.7,286046999.6,P
1539939175.5,286046999.2,N
1539939195.4,286046999.6,N
1539939215.2,286046997.7,N
1539939235.0,286046995.5,Y
1539939235.9,286046995.5,P
1539939255.8,286046996.8,N
1539939275.6,286046997.6,N
1539939295.4,286046998.0,N
1539939315.3,286046995.4,Y
1539939335.1,286046999.2,P
1539939355.9,286046997.4,N
1539939375.7,286046997.7,N
1539939395.5,286046996.2,Y
1539939415.4,286046995.1,P
1539939435.2,286046995.1,P
1539939455.1,286046997.7,N
1539939456.0,286046997.7,N
1539939475.8,286046996.0,Y
1539939495.6,286046996.8,P
1539939515.5,286046996.8,P
1539939535.3,286046996.8,P
1539939555.1,286046996.8,Y
1539939575.9,286047000.9,P
1539939595.7,286047000.9,N
