# file name; noise; peak f.; mag.; duration
20181019220009261_NACHODSKO-R5_snap.fits;18.432;26469.7;17.0919;0
20181019220109335_NACHODSKO-R5_snap.fits;23.1673;26523.9;21.1758;0
20181019220209410_NACHODSKO-R5_snap.fits;21.2702;26496.1;18.678;0
20181019220330989_NACHODSKO-R5_met.fits;21.9157;26499;76.224;0.170667
20181019220309485_NACHODSKO-R5_snap.fits;19.1789;26534.2;17.6544;0
20181019220423895_NACHODSKO-R5_met.fits;19.3815;26496.1;40.6804;0.170667
20181019220409559_NACHODSKO-R5_snap.fits;20.6564;26481.4;21.5418;0
20181019220509634_NACHODSKO-R5_snap.fits;23.5787;26538.6;23.0084;0
20181019220607661_NACHODSKO-R5_met.fits;19.528;26488.8;51.5296;0.170667
20181019220634626_NACHODSKO-R5_met.fits;20.2146;26518.1;44.9802;0.341333
20181019220609709_NACHODSKO-R5_snap.fits;20.4772;26510.7;23.0177;0
20181019220709783_NACHODSKO-R5_snap.fits;18.2353;26488.8;16.4298;0
20181019220809517_NACHODSKO-R5_met.fits;18.7173;26504.9;54.4066;0.170667
20181019220809858_NACHODSKO-R5_snap.fits;21.4794;26474.1;20.3556;0
20181019220909933_NACHODSKO-R5_snap.fits;24.711;26468.3;16.4906;0
20181019221010007_NACHODSKO-R5_snap.fits;21.9688;26526.9;19.6662;0
20181019221110082_NACHODSKO-R5_snap.fits;24.4208;26528.3;19.104;0
20181019221210157_NACHODSKO-R5_snap.fits;25.3224;26500.5;22.0996;0
20181019221328834_NACHODSKO-R5_met.fits;16.7196;26480;44.876;0.170667
20181019221310231_NACHODSKO-R5_snap.fits;24.4494;26452.1;23.4392;0
20181019221410306_NACHODSKO-R5_snap.fits;20.3329;26490.2;17.9967;0
20181019221510381_NACHODSKO-R5_snap.fits;21.3231;26541.5;17.6873;0
20181019221607895_NACHODSKO-R5_met.fits;18.6246;26503.4;64.6867;0.512
20181019221610455_NACHODSKO-R5_snap.fits;23.5863;26487.3;20.6518;0
20181019221710530_NACHODSKO-R5_snap.fits;20.9597;26515.1;19.3382;0
20181019221810605_NACHODSKO-R5_snap.fits;17.7709;26494.6;15.7609;0
20181019221910679_NACHODSKO-R5_snap.fits;18.1275;26522.5;14.8263;0
20181019222010754_NACHODSKO-R5_snap.fits;21.0304;26475.6;16.5033;0
20181019222110829_NACHODSKO-R5_snap.fits;20.7247;26496.1;25.2526;0
20181019222210903_NACHODSKO-R5_snap.fits;18.566;26547.4;23.0545;0
20181019222310978_NACHODSKO-R5_snap.fits;20.5943;26466.8;15.7639;0
20181019222411053_NACHODSKO-R5_snap.fits;24.6428;26456.5;20.0798;0
20181019222508226_NACHODSKO-R5_met.fits;22.7837;26509.3;45.8028;0.170667
20181019222511127_NACHODSKO-R5_snap.fits;25.3845;26477.1;14.3157;0
20181019222611202_NACHODSKO-R5_snap.fits;18.116;26466.8;12.9032;0
20181019222711277_NACHODSKO-R5_snap.fits;21.2956;26506.3;19.7738;0
20181019222827735_NACHODSKO-R5_met.fits;19.0353;26510.7;41.3833;0.341333
20181019222811351_NACHODSKO-R5_snap.fits;20.0566;26504.9;22.9137;0
20181019223006551_NACHODSKO-R5_met.fits;23.7005;26499;48.0222;0.170667
20181019222911426_NACHODSKO-R5_snap.fits;20.2698;26480;18.0121;0
20181019223021229_NACHODSKO-R5_met.fits;22.4608;26502;49.1998;0.341333
20181019223011501_NACHODSKO-R5_snap.fits;17.5983;26522.5;18.2455;0
20181019223111575_NACHODSKO-R5_snap.fits;18.0083;26455.1;16.4742;0
20181019223211650_NACHODSKO-R5_snap.fits;21.522;26526.9;21.1245;0
20181019223311725_NACHODSKO-R5_snap.fits;17.8542;26456.5;17.8873;0
20181019223411799_NACHODSKO-R5_snap.fits;22.0873;26478.5;20.8342;0
20181019223511874_NACHODSKO-R5_snap.fits;25.7828;26519.5;17.7574;0
20181019223611949_NACHODSKO-R5_snap.fits;24.2995;26487.3;19.2252;0
20181019223712023_NACHODSKO-R5_snap.fits;24.8527;26531.2;12.7349;0
20181019223812098_NACHODSKO-R5_snap.fits;21.3219;26544.4;18.6171;0
20181019223912173_NACHODSKO-R5_snap.fits;26.1913;26522.5;18.9357;0
20181019224012247_NACHODSKO-R5_snap.fits;22.4378;26463.9;15.5389;0
20181019224114199_NACHODSKO-R5_met.fits;21.5149;26488.8;52.4302;0.512
20181019224128706_NACHODSKO-R5_met.fits;23.3818;26503.4;72.4537;0.341333
20181019224112322_NACHODSKO-R5_snap.fits;21.9267;26449.2;20.4369;0
20181019224212397_NACHODSKO-R5_snap.fits;17.5411;26512.2;17.8524;0
20181019224312471_NACHODSKO-R5_snap.fits;24.755;26484.4;18.5629;0
20181019224412546_NACHODSKO-R5_snap.fits;20.007;26532.7;19.9033;0
20181019224512621_NACHODSKO-R5_snap.fits;19.3415;26463.9;15.7399;0
20181019224612695_NACHODSKO-R5_snap.fits;19.434;26544.4;15.8576;0
20181019224712770_NACHODSKO-R5_snap.fits;21.0277;26496.1;16.2777;0
20181019224812845_NACHODSKO-R5_snap.fits;21.9463;26497.6;21.3358;0
20181019224912919_NACHODSKO-R5_snap.fits;21.0314;26544.4;17.3933;0
20181019225102146_NACHODSKO-R5_met.fits;20.1624;26493.2;90.613;0.512
20181019225012994_NACHODSKO-R5_snap.fits;24.678;26494.6;21.7545;0
20181019225202221_NACHODSKO-R5_met.fits;21.5913;26497.6;276.272;0.341333
20181019225113069_NACHODSKO-R5_snap.fits;21.1202;26456.5;24.8984;0
20181019225213143_NACHODSKO-R5_snap.fits;20.2735;26494.6;14.9888;0
20181019225313218_NACHODSKO-R5_snap.fits;19.6023;26503.4;15.7614;0
20181019225413293_NACHODSKO-R5_snap.fits;20.9833;26506.3;27.1753;0
20181019225513367_NACHODSKO-R5_snap.fits;27.9258;26485.8;23.5502;0
20181019225613442_NACHODSKO-R5_snap.fits;22.3676;26465.3;20.735;0
20181019225713517_NACHODSKO-R5_snap.fits;20.6218;26491.7;18.681;0
20181019225900866_NACHODSKO-R5_met.fits;22.0621;26504.9;52.9353;0.170667
20181019225813591_NACHODSKO-R5_snap.fits;18.9432;26493.2;15.5601;0
20181019225913666_NACHODSKO-R5_snap.fits;23.3615;26468.3;25.7013;0
