# file name; noise; peak f.; mag.; duration
20181019200002861_NACHODSKO-R5_met.fits;18.4373;26488.8;56.713;0.341333
20181019200000301_NACHODSKO-R5_snap.fits;24.7086;26472.7;16.5731;0
20181019200100375_NACHODSKO-R5_snap.fits;23.0265;26513.7;17.6691;0
20181019200200450_NACHODSKO-R5_snap.fits;22.8738;26544.4;27.1562;0
20181019200325101_NACHODSKO-R5_met.fits;17.3122;26528.3;38.5964;0.341333
20181019200300525_NACHODSKO-R5_snap.fits;19.4426;26449.2;22.6929;0
20181019200400599_NACHODSKO-R5_snap.fits;19.1133;26519.5;17.8141;0
20181019200500674_NACHODSKO-R5_snap.fits;24.0695;26500.5;20.1516;0
20181019200600749_NACHODSKO-R5_snap.fits;24.8803;26468.3;21.8853;0
20181019200700823_NACHODSKO-R5_snap.fits;19.6404;26541.5;18.3938;0
20181019200800898_NACHODSKO-R5_snap.fits;20.4236;26547.4;24.0285;0
20181019200900973_NACHODSKO-R5_snap.fits;19.9402;26515.1;24.772;0
20181019201001047_NACHODSKO-R5_snap.fits;22.5827;26522.5;26.1333;0
20181019201101122_NACHODSKO-R5_snap.fits;19.1604;26487.3;18.3828;0
20181019201201197_NACHODSKO-R5_snap.fits;22.7876;26480;22.143;0
20181019201301271_NACHODSKO-R5_snap.fits;24.8415;26526.9;21.278;0
20181019201445549_NACHODSKO-R5_met.fits;21.9415;26510.7;44.2209;0.170667
20181019201401346_NACHODSKO-R5_snap.fits;23.3057;26458;26.3252;0
20181019201501421_NACHODSKO-R5_snap.fits;18.843;26531.2;19.7066;0
20181019201601495_NACHODSKO-R5_snap.fits;23.0753;26541.5;19.0909;0
20181019201702765_NACHODSKO-R5_met.fits;23.009;26493.2;57.7814;0.170667
20181019201701570_NACHODSKO-R5_snap.fits;21.654;26474.1;21.18;0
20181019201805911_NACHODSKO-R5_met.fits;22.2684;26484.4;56.6845;0.170667
20181019201801645_NACHODSKO-R5_snap.fits;18.6187;26523.9;11.923;0
20181019201901719_NACHODSKO-R5_snap.fits;17.3753;26494.6;20.1499;0
20181019202001794_NACHODSKO-R5_snap.fits;21.455;26531.2;15.6893;0
20181019202101869_NACHODSKO-R5_snap.fits;23.5395;26484.4;15.0586;0
20181019202201943_NACHODSKO-R5_snap.fits;18.7621;26458;21.5951;0
20181019202302018_NACHODSKO-R5_snap.fits;22.7726;26532.7;21.0558;0
20181019202402093_NACHODSKO-R5_snap.fits;19.3529;26532.7;18.8348;0
20181019202502167_NACHODSKO-R5_snap.fits;21.4465;26503.4;18.8012;0
20181019202602242_NACHODSKO-R5_snap.fits;17.7973;26502;19.9106;0
20181019202702317_NACHODSKO-R5_snap.fits;20.4982;26512.2;17.7712;0
20181019202802391_NACHODSKO-R5_snap.fits;19.2702;26468.3;21.7018;0
20181019202902466_NACHODSKO-R5_snap.fits;21.4753;26521;17.9026;0
20181019203002541_NACHODSKO-R5_snap.fits;21.6826;26481.4;14.488;0
20181019203102615_NACHODSKO-R5_snap.fits;24.9795;26503.4;16.8005;0
20181019203202690_NACHODSKO-R5_snap.fits;23.8279;26484.4;22.2735;0
20181019203352599_NACHODSKO-R5_met.fits;19.4147;26521;67.9821;0.341333
20181019203302765_NACHODSKO-R5_snap.fits;22.6906;26460.9;19.6683;0
20181019203402839_NACHODSKO-R5_snap.fits;23.0706;26490.2;16.9554;0
20181019203502914_NACHODSKO-R5_snap.fits;18.2585;26474.1;16.5312;0
20181019203602989_NACHODSKO-R5_snap.fits;17.0781;26521;17.1029;0
20181019203703063_NACHODSKO-R5_snap.fits;24.6313;26485.8;16.2014;0
20181019203803138_NACHODSKO-R5_snap.fits;20.8547;26488.8;20.9914;0
20181019203903213_NACHODSKO-R5_snap.fits;18.7421;26485.8;22.1467;0
20181019204003287_NACHODSKO-R5_snap.fits;22.3786;26525.4;20.7823;0
20181019204103362_NACHODSKO-R5_snap.fits;20.5851;26518.1;19.5548;0
20181019204203437_NACHODSKO-R5_snap.fits;19.9091;26452.1;19.1354;0
20181019204303511_NACHODSKO-R5_snap.fits;22.1483;26466.8;30.3216;0
20181019204433453_NACHODSKO-R5_met.fits;17.1902;26468.3;54.5015;0.341333
20181019204403586_NACHODSKO-R5_snap.fits;22.0715;26472.7;19.3356;0
20181019204503661_NACHODSKO-R5_snap.fits;18.3772;26547.4;18.7701;0
20181019204603735_NACHODSKO-R5_snap.fits;14.7486;26535.6;13.245;0
20181019204701079_NACHODSKO-R5_met.fits;18.6234;26513.7;42.5264;0.170667
20181019204703810_NACHODSKO-R5_snap.fits;29.6597;26459.5;22.0238;0
20181019204803885_NACHODSKO-R5_snap.fits;23.3397;26515.1;15.5998;0
20181019204915223_NACHODSKO-R5_met.fits;22.9991;26475.6;51.9389;0.170667
20181019204903959_NACHODSKO-R5_snap.fits;22.9885;26456.5;17.9707;0
20181019205004034_NACHODSKO-R5_snap.fits;18.7637;26471.2;17.8144;0
20181019205104109_NACHODSKO-R5_snap.fits;25.4826;26509.3;21.4652;0
20181019205204183_NACHODSKO-R5_snap.fits;21.2976;26541.5;23.0528;0
20181019205322349_NACHODSKO-R5_met.fits;23.2555;26510.7;54.2338;0.170667
20181019205304258_NACHODSKO-R5_snap.fits;20.8412;26531.2;16.6374;0
20181019205404333_NACHODSKO-R5_snap.fits;19.7395;26472.7;17.9618;0
20181019205504407_NACHODSKO-R5_snap.fits;22.1117;26534.2;19.764;0
20181019205604482_NACHODSKO-R5_snap.fits;23.1999;26458;21.9748;0
20181019205704557_NACHODSKO-R5_snap.fits;19.9696;26493.2;21.7583;0
20181019205804631_NACHODSKO-R5_snap.fits;21.2176;26506.3;19.412;0
20181019205911874_NACHODSKO-R5_met.fits;20.1745;26504.9;47.2043;0.853333
20181019205904706_NACHODSKO-R5_snap.fits;26.2237;26480;22.3654;0
