# file name; noise; peak f.; mag.; duration
20181019130029015_NACHODSKO-R5_snap.fits;29.6984;26509.3;28.5663;0
20181019130129090_NACHODSKO-R5_snap.fits;31.9231;26519.5;30.4357;0
20181019130229165_NACHODSKO-R5_snap.fits;30.9705;26545.9;24.0627;0
20181019130329239_NACHODSKO-R5_snap.fits;27.3068;26460.9;30.631;0
20181019130429314_NACHODSKO-R5_snap.fits;29.3936;26480;21.958;0
20181019130529389_NACHODSKO-R5_snap.fits;34.5968;26543;24.4067;0
20181019130629463_NACHODSKO-R5_snap.fits;29.643;26468.3;26.6579;0
20181019130729538_NACHODSKO-R5_snap.fits;29.5731;26488.8;23.0452;0
20181019130829613_NACHODSKO-R5_snap.fits;29.1289;26523.9;26.2088;0
20181019130929687_NACHODSKO-R5_snap.fits;25.1387;26540;25.3228;0
20181019131029762_NACHODSKO-R5_snap.fits;32.0369;26529.8;26.7779;0
20181019131129837_NACHODSKO-R5_snap.fits;26.0113;26480;24.6314;0
20181019131307287_NACHODSKO-R5_met.fits;31.2219;26506.3;168.046;0.512
20181019131229911_NACHODSKO-R5_snap.fits;34.164;26472.7;28.6698;0
20181019131329986_NACHODSKO-R5_snap.fits;36.9213;26493.2;34.6368;0
20181019131511703_NACHODSKO-R5_met.fits;29.4042;26496.1;64.0025;0.170667
20181019131430061_NACHODSKO-R5_snap.fits;33.4321;26471.2;30.0873;0
20181019131530135_NACHODSKO-R5_snap.fits;33.3187;26480;30.9531;0
20181019131630210_NACHODSKO-R5_snap.fits;40.2276;26491.7;26.1053;0
20181019131730285_NACHODSKO-R5_snap.fits;33.1905;26493.2;27.3252;0
20181019131830359_NACHODSKO-R5_snap.fits;32.306;26453.6;32.0569;0
20181019131930434_NACHODSKO-R5_snap.fits;30.7749;26519.5;22.4773;0
20181019132031191_NACHODSKO-R5_met.fits;32.9329;26480;126.875;0.341333
20181019132030509_NACHODSKO-R5_snap.fits;29.7673;26458;31.4596;0
20181019132134850_NACHODSKO-R5_met.fits;29.3935;26459.5;79.9392;0.170667
20181019132130583_NACHODSKO-R5_snap.fits;31.7494;26518.1;26.8598;0
20181019132230658_NACHODSKO-R5_snap.fits;27.4813;26488.8;27.6636;0
20181019132330733_NACHODSKO-R5_snap.fits;26.5745;26515.1;19.5817;0
20181019132430807_NACHODSKO-R5_snap.fits;28.0826;26497.6;24.4185;0
20181019132530882_NACHODSKO-R5_snap.fits;29.0189;26545.9;27.2172;0
20181019132630957_NACHODSKO-R5_snap.fits;25.3442;26502;25.4858;0
20181019132731031_NACHODSKO-R5_snap.fits;29.0751;26469.7;28.9272;0
20181019132831106_NACHODSKO-R5_snap.fits;25.2949;26510.7;26.398;0
20181019132931181_NACHODSKO-R5_snap.fits;31.9341;26537.1;23.7361;0
20181019133031255_NACHODSKO-R5_snap.fits;31.1752;26465.3;27.9026;0
20181019133131330_NACHODSKO-R5_snap.fits;31.7368;26468.3;29.5803;0
20181019133231405_NACHODSKO-R5_snap.fits;34.2892;26465.3;29.6048;0
20181019133402882_NACHODSKO-R5_met.fits;39.0467;26502;130.209;0.341333
20181019133331479_NACHODSKO-R5_snap.fits;30.4114;26502;24.3824;0
20181019133431554_NACHODSKO-R5_snap.fits;28.7916;26488.8;24.3401;0
20181019133531629_NACHODSKO-R5_snap.fits;30.1266;26510.7;30.2789;0
20181019133631703_NACHODSKO-R5_snap.fits;32.6577;26472.7;21.7041;0
20181019133731778_NACHODSKO-R5_snap.fits;29.1316;26540;27.0361;0
20181019133831853_NACHODSKO-R5_snap.fits;30.2419;26532.7;25.6522;0
20181019133931927_NACHODSKO-R5_snap.fits;31.9011;26462.4;31.9769;0
20181019134032002_NACHODSKO-R5_snap.fits;30.1086;26494.6;27.395;0
20181019134202114_NACHODSKO-R5_met.fits;27.364;26502;60.2068;0.341333
20181019134132077_NACHODSKO-R5_snap.fits;26.5531;26469.7;26.616;0
20181019134232151_NACHODSKO-R5_snap.fits;26.7538;26494.6;27.4522;0
20181019134332226_NACHODSKO-R5_snap.fits;20.6189;26547.4;17.6306;0
20181019134432301_NACHODSKO-R5_snap.fits;22.3242;26481.4;17.2847;0
20181019134532375_NACHODSKO-R5_snap.fits;24.6461;26510.7;17.8215;0
20181019134632450_NACHODSKO-R5_snap.fits;20.5333;26450.7;17.1862;0
20181019134813655_NACHODSKO-R5_met.fits;19.5185;26523.9;56.5363;0.170667
20181019134732525_NACHODSKO-R5_snap.fits;24.8161;26449.2;18.8813;0
20181019134832599_NACHODSKO-R5_snap.fits;23.4089;26512.2;18.1742;0
20181019134954007_NACHODSKO-R5_met.fits;17.9629;26547.4;41.826;0.170667
20181019134932674_NACHODSKO-R5_snap.fits;20.3287;26460.9;17.2608;0
20181019135032749_NACHODSKO-R5_snap.fits;24.2656;26469.7;16.5581;0
20181019135132823_NACHODSKO-R5_snap.fits;25.44;26528.3;13.1022;0
20181019135232898_NACHODSKO-R5_snap.fits;23.2958;26547.4;14.8078;0
20181019135332973_NACHODSKO-R5_snap.fits;24.1762;26502;19.7892;0
20181019135433047_NACHODSKO-R5_snap.fits;22.693;26547.4;25.7421;0
20181019135533122_NACHODSKO-R5_snap.fits;23.2076;26544.4;18.5055;0
20181019135633197_NACHODSKO-R5_snap.fits;20.566;26452.1;14.7573;0
20181019135733271_NACHODSKO-R5_snap.fits;19.9376;26504.9;21.2522;0
20181019135833346_NACHODSKO-R5_snap.fits;21.2404;26485.8;25.3135;0
20181019135933421_NACHODSKO-R5_snap.fits;21.7828;26460.9;18.8008;0
