# file name; noise; peak f.; mag.; duration
20181019110020055_NACHODSKO-R5_snap.fits;28.6016;26534.2;22.8384;0
20181019110120130_NACHODSKO-R5_snap.fits;25.3007;26493.2;28.11;0
20181019110220205_NACHODSKO-R5_snap.fits;32.6941;26499;26.5459;0
20181019110320279_NACHODSKO-R5_snap.fits;31.1714;26531.2;29.971;0
20181019110420354_NACHODSKO-R5_snap.fits;26.7815;26474.1;28.0537;0
20181019110520429_NACHODSKO-R5_snap.fits;30.7767;26452.1;25.8564;0
20181019110620503_NACHODSKO-R5_snap.fits;26.7426;26509.3;20.7525;0
20181019110720578_NACHODSKO-R5_snap.fits;25.4477;26523.9;30.5284;0
20181019110820653_NACHODSKO-R5_snap.fits;26.2229;26531.2;21.5032;0
20181019110920727_NACHODSKO-R5_snap.fits;28.7759;26494.6;20.9293;0
20181019111020802_NACHODSKO-R5_snap.fits;26.7892;26481.4;29.25;0
20181019111120877_NACHODSKO-R5_snap.fits;30.4093;26494.6;29.1819;0
20181019111220951_NACHODSKO-R5_snap.fits;27.7521;26460.9;29.4053;0
20181019111321026_NACHODSKO-R5_snap.fits;27.1201;26487.3;25.7888;0
20181019111435095_NACHODSKO-R5_met.fits;26.2493;26502;70.4081;0.341333
20181019111421101_NACHODSKO-R5_snap.fits;24.9434;26462.4;33.5294;0
20181019111521175_NACHODSKO-R5_snap.fits;30.6666;26491.7;26.256;0
20181019111621250_NACHODSKO-R5_snap.fits;29.7279;26518.1;20.3264;0
20181019111721325_NACHODSKO-R5_snap.fits;27.4079;26466.8;27.2381;0
20181019111821399_NACHODSKO-R5_snap.fits;31.3145;26472.7;36.1901;0
20181019111921474_NACHODSKO-R5_snap.fits;30.1994;26455.1;23.0676;0
20181019112021549_NACHODSKO-R5_snap.fits;26.5034;26535.6;23.5161;0
20181019112140567_NACHODSKO-R5_met.fits;25.1395;26518.1;61.2822;0.341333
20181019112121623_NACHODSKO-R5_snap.fits;29.3953;26459.5;21.6252;0
20181019112221698_NACHODSKO-R5_snap.fits;30.313;26504.9;26.3508;0
20181019112321773_NACHODSKO-R5_snap.fits;32.3811;26543;26.9983;0
20181019112421847_NACHODSKO-R5_snap.fits;30.0689;26500.5;24.1134;0
20181019112521922_NACHODSKO-R5_snap.fits;29.8653;26512.2;35.1987;0
20181019112621997_NACHODSKO-R5_snap.fits;33.0098;26534.2;24.1133;0
20181019112722071_NACHODSKO-R5_snap.fits;28.8391;26472.7;25.7736;0
20181019112822146_NACHODSKO-R5_snap.fits;34.393;26500.5;21.6905;0
20181019112918637_NACHODSKO-R5_met.fits;24.4181;26499;123.142;0.341333
20181019112922221_NACHODSKO-R5_snap.fits;31.1344;26453.6;31.764;0
20181019113022295_NACHODSKO-R5_snap.fits;28.6688;26544.4;30.3416;0
20181019113122370_NACHODSKO-R5_snap.fits;30.3786;26462.4;30.8561;0
20181019113222445_NACHODSKO-R5_snap.fits;29.6251;26484.4;28.6478;0
20181019113322519_NACHODSKO-R5_snap.fits;25.0211;26541.5;21.9281;0
20181019113443245_NACHODSKO-R5_met.fits;28.7152;26502;76.651;0.512
20181019113422594_NACHODSKO-R5_snap.fits;27.3452;26459.5;26.9632;0
20181019113522669_NACHODSKO-R5_snap.fits;30.9673;26523.9;24.5682;0
20181019113622743_NACHODSKO-R5_snap.fits;27.5816;26490.2;23.5974;0
20181019113722818_NACHODSKO-R5_snap.fits;28.2308;26474.1;29.8763;0
20181019113845933_NACHODSKO-R5_met.fits;28.9203;26493.2;62.5032;0.853333
20181019113822893_NACHODSKO-R5_snap.fits;28.0811;26528.3;19.6478;0
20181019113922967_NACHODSKO-R5_snap.fits;32.9212;26526.9;25.1979;0
20181019114023042_NACHODSKO-R5_snap.fits;31.2858;26468.3;28.6896;0
20181019114123117_NACHODSKO-R5_snap.fits;31.0917;26531.2;27.7053;0
20181019114223191_NACHODSKO-R5_snap.fits;26.6264;26543;29.0425;0
20181019114419245_NACHODSKO-R5_met.fits;31.091;26518.1;65.9251;0.170667
20181019114323266_NACHODSKO-R5_snap.fits;34.2038;26487.3;30.4095;0
20181019114423341_NACHODSKO-R5_snap.fits;29.2043;26525.4;25.6501;0
20181019114523415_NACHODSKO-R5_snap.fits;26.5668;26528.3;24.4282;0
20181019114623490_NACHODSKO-R5_snap.fits;27.9248;26460.9;22.6858;0
20181019114723565_NACHODSKO-R5_snap.fits;24.9559;26510.7;20.6004;0
20181019114823639_NACHODSKO-R5_snap.fits;33.4077;26541.5;23.1309;0
20181019114923714_NACHODSKO-R5_snap.fits;26.0658;26545.9;22.6522;0
20181019115023789_NACHODSKO-R5_snap.fits;30.6212;26485.8;24.0896;0
20181019115123863_NACHODSKO-R5_snap.fits;27.0355;26513.7;34.9905;0
20181019115223938_NACHODSKO-R5_snap.fits;30.6808;26503.4;28.4856;0
20181019115324013_NACHODSKO-R5_snap.fits;27.3058;26450.7;30.1711;0
20181019115424087_NACHODSKO-R5_snap.fits;30.3203;26469.7;23.1482;0
20181019115524162_NACHODSKO-R5_snap.fits;29.6183;26541.5;25.5813;0
20181019115624237_NACHODSKO-R5_snap.fits;31.5848;26494.6;25.0053;0
20181019115724311_NACHODSKO-R5_snap.fits;30.524;26497.6;19.6138;0
20181019115824386_NACHODSKO-R5_snap.fits;25.9098;26540;24.6062;0
20181019115924461_NACHODSKO-R5_snap.fits;30.3329;26545.9;31.2318;0
