# file name; noise; peak f.; mag.; duration
20181019190100333_NACHODSKO-R5_met.fits;21.4406;26490.2;152.037;0.341333
20181019190055895_NACHODSKO-R5_snap.fits;24.0793;26538.6;17.9661;0
20181019190155970_NACHODSKO-R5_snap.fits;20.4277;26525.4;17.2307;0
20181019190256045_NACHODSKO-R5_snap.fits;15.626;26494.6;14.2829;0
20181019190356119_NACHODSKO-R5_snap.fits;24.3574;26458;17.3722;0
20181019190456194_NACHODSKO-R5_snap.fits;26.1833;26455.1;21.2479;0
20181019190556269_NACHODSKO-R5_snap.fits;21.3855;26509.3;14.9892;0
20181019190656343_NACHODSKO-R5_snap.fits;18.0187;26523.9;15.8911;0
20181019190756418_NACHODSKO-R5_snap.fits;18.326;26522.5;26.5113;0
20181019190856493_NACHODSKO-R5_snap.fits;23.4721;26475.6;20.4063;0
20181019190956567_NACHODSKO-R5_snap.fits;18.7594;26497.6;19.1821;0
20181019191056642_NACHODSKO-R5_snap.fits;21.3947;26497.6;20.1414;0
20181019191156717_NACHODSKO-R5_snap.fits;24.3646;26493.2;20.5002;0
20181019191256791_NACHODSKO-R5_snap.fits;18.3603;26496.1;19.0774;0
20181019191356866_NACHODSKO-R5_snap.fits;17.3352;26509.3;16.104;0
20181019191456941_NACHODSKO-R5_snap.fits;25.1731;26481.4;23.6425;0
20181019191623981_NACHODSKO-R5_met.fits;19.8423;26471.2;56.8133;0.512
20181019191557015_NACHODSKO-R5_snap.fits;23.2307;26466.8;17.6288;0
20181019191657090_NACHODSKO-R5_snap.fits;17.1441;26503.4;14.8369;0
20181019191757165_NACHODSKO-R5_snap.fits;17.8567;26496.1;19.1491;0
20181019191857239_NACHODSKO-R5_snap.fits;25.9546;26537.1;19.4024;0
20181019191957314_NACHODSKO-R5_snap.fits;24.2451;26453.6;16.8961;0
20181019192057389_NACHODSKO-R5_snap.fits;18.3636;26458;16.5786;0
20181019192157463_NACHODSKO-R5_snap.fits;19.3436;26472.7;14.7058;0
20181019192257538_NACHODSKO-R5_snap.fits;20.4218;26500.5;22.0539;0
20181019192357613_NACHODSKO-R5_snap.fits;21.7665;26507.8;18.4303;0
20181019192457687_NACHODSKO-R5_snap.fits;18.4948;26540;17.3616;0
20181019192557762_NACHODSKO-R5_snap.fits;20.7787;26468.3;14.6796;0
20181019192732141_NACHODSKO-R5_met.fits;19.3527;26478.5;44.3914;0.170667
20181019192657837_NACHODSKO-R5_snap.fits;21.5865;26534.2;27.0526;0
20181019192757911_NACHODSKO-R5_snap.fits;20.0289;26529.8;19.5239;0
20181019192941506_NACHODSKO-R5_met.fits;21.8283;26491.7;356.76;0.512
20181019192857986_NACHODSKO-R5_snap.fits;17.6756;26526.9;17.5955;0
20181019192958061_NACHODSKO-R5_snap.fits;20.8492;26449.2;22.7047;0
20181019193058135_NACHODSKO-R5_snap.fits;21.0583;26472.7;20.3516;0
20181019193158210_NACHODSKO-R5_snap.fits;24.4739;26497.6;20.2643;0
20181019193258285_NACHODSKO-R5_snap.fits;22.8702;26528.3;16.4808;0
20181019193358359_NACHODSKO-R5_snap.fits;21.0205;26516.6;14.8137;0
20181019193458434_NACHODSKO-R5_snap.fits;22.9015;26449.2;18.8711;0
20181019193558509_NACHODSKO-R5_snap.fits;18.7915;26537.1;18.9792;0
20181019193748930_NACHODSKO-R5_met.fits;19.9428;26490.2;40.0551;0.170667
20181019193658583_NACHODSKO-R5_snap.fits;17.6076;26497.6;20.8436;0
20181019193758658_NACHODSKO-R5_snap.fits;20.7703;26507.8;19.9199;0
20181019193946690_NACHODSKO-R5_met.fits;22.5681;26484.4;241.121;0.682667
20181019193858733_NACHODSKO-R5_snap.fits;24.7868;26534.2;17.5001;0
20181019194025090_NACHODSKO-R5_met.fits;17.6657;26493.2;46.9026;0.170667
20181019193958807_NACHODSKO-R5_snap.fits;20.431;26487.3;18.3717;0
20181019194058882_NACHODSKO-R5_snap.fits;22.9526;26518.1;18.1198;0
20181019194158957_NACHODSKO-R5_snap.fits;22.0212;26538.6;26.8227;0
20181019194259031_NACHODSKO-R5_snap.fits;20.2646;26481.4;18.6664;0
20181019194359106_NACHODSKO-R5_snap.fits;18.536;26523.9;17.2794;0
20181019194459181_NACHODSKO-R5_snap.fits;18.2766;26512.2;18.7826;0
20181019194559255_NACHODSKO-R5_snap.fits;23.7214;26462.4;18.4364;0
20181019194659330_NACHODSKO-R5_snap.fits;21.7206;26535.6;23.254;0
20181019194759405_NACHODSKO-R5_snap.fits;18.674;26474.1;20.5778;0
20181019194859479_NACHODSKO-R5_snap.fits;18.6789;26506.3;18.6425;0
20181019194959554_NACHODSKO-R5_snap.fits;25.2757;26525.4;21.0987;0
20181019195059629_NACHODSKO-R5_snap.fits;24.0107;26485.8;24.4635;0
20181019195159703_NACHODSKO-R5_snap.fits;22.9538;26458;17.9547;0
20181019195259778_NACHODSKO-R5_snap.fits;20.1599;26512.2;16.9257;0
20181019195359853_NACHODSKO-R5_snap.fits;23.3016;26453.6;26.2944;0
20181019195536279_NACHODSKO-R5_met.fits;21.1571;26466.8;95.7162;0.170667
20181019195459927_NACHODSKO-R5_snap.fits;23.3584;26484.4;21.7859;0
20181019195600002_NACHODSKO-R5_snap.fits;19.1289;26499;15.5244;0
20181019195700077_NACHODSKO-R5_snap.fits;21.3151;26456.5;19.7252;0
20181019195800151_NACHODSKO-R5_snap.fits;25.2179;26518.1;25.0071;0
20181019195900226_NACHODSKO-R5_snap.fits;20.8352;26488.8;17.5152;0
