# file name; noise; peak f.; mag.; duration
20181019050053250_NACHODSKO-R5_snap.fits;22.2521;26494.6;19.5038;0
20181019050208173_NACHODSKO-R5_met.fits;22.461;26488.8;60.9021;0.512
20181019050153325_NACHODSKO-R5_snap.fits;20.8429;26509.3;24.912;0
20181019050253399_NACHODSKO-R5_snap.fits;22.875;26482.9;24.139;0
20181019050353474_NACHODSKO-R5_snap.fits;22.481;26465.3;20.6624;0
20181019050453549_NACHODSKO-R5_snap.fits;22.4062;26463.9;20.0492;0
20181019050556866_NACHODSKO-R5_met.fits;22.2391;26477.1;74.5632;0.341333
20181019050553623_NACHODSKO-R5_snap.fits;16.778;26462.4;19.6997;0
20181019050747287_NACHODSKO-R5_met.fits;18.8865;26488.8;80.2771;0.341333
20181019050653698_NACHODSKO-R5_snap.fits;26.3179;26466.8;15.9152;0
20181019050753773_NACHODSKO-R5_snap.fits;21.0483;26523.9;22.2606;0
20181019050853847_NACHODSKO-R5_snap.fits;16.6945;26506.3;16.4534;0
20181019050953922_NACHODSKO-R5_snap.fits;22.9629;26490.2;16.7261;0
20181019051107821_NACHODSKO-R5_met.fits;24.1006;26468.3;79.7743;0.341333
20181019051053997_NACHODSKO-R5_snap.fits;17.8821;26525.4;23.1894;0
20181019051154071_NACHODSKO-R5_snap.fits;23.5186;26518.1;19.201;0
20181019051254146_NACHODSKO-R5_snap.fits;21.1503;26538.6;19.9408;0
20181019051354221_NACHODSKO-R5_snap.fits;19.5533;26518.1;15.2427;0
20181019051454295_NACHODSKO-R5_snap.fits;21.1756;26503.4;16.8468;0
20181019051555053_NACHODSKO-R5_met.fits;23.9891;26493.2;53.4573;0.341333
20181019051554370_NACHODSKO-R5_snap.fits;21.1729;26541.5;14.097;0
20181019051654445_NACHODSKO-R5_snap.fits;20.9808;26540;17.3524;0
20181019051754519_NACHODSKO-R5_snap.fits;21.7029;26543;21.5583;0
20181019051854594_NACHODSKO-R5_snap.fits;23.0216;26528.3;24.2386;0
20181019051954669_NACHODSKO-R5_snap.fits;21.426;26515.1;19.6691;0
20181019052054743_NACHODSKO-R5_snap.fits;21.1669;26474.1;15.3509;0
20181019052154818_NACHODSKO-R5_snap.fits;24.9103;26488.8;13.9785;0
20181019052254893_NACHODSKO-R5_snap.fits;24.6265;26538.6;15.8936;0
20181019052417495_NACHODSKO-R5_met.fits;23.1671;26494.6;82.463;0.170667
20181019052354967_NACHODSKO-R5_snap.fits;18.721;26449.2;20.7261;0
20181019052455042_NACHODSKO-R5_snap.fits;22.6885;26455.1;17.2782;0
20181019052555117_NACHODSKO-R5_snap.fits;22.8644;26532.7;20.3829;0
20181019052655191_NACHODSKO-R5_snap.fits;23.9767;26543;20.6602;0
20181019052755266_NACHODSKO-R5_snap.fits;23.8389;26537.1;20.1944;0
20181019052855341_NACHODSKO-R5_snap.fits;22.2465;26541.5;17.0449;0
20181019052955415_NACHODSKO-R5_snap.fits;25.2218;26463.9;18.2459;0
20181019053055490_NACHODSKO-R5_snap.fits;23.855;26453.6;24.1112;0
20181019053155565_NACHODSKO-R5_snap.fits;24.0515;26529.8;15.2858;0
20181019053255639_NACHODSKO-R5_snap.fits;18.0772;26547.4;18.7852;0
20181019053355714_NACHODSKO-R5_snap.fits;21.6712;26456.5;19.8752;0
20181019053455789_NACHODSKO-R5_snap.fits;26.17;26521;24.7679;0
20181019053555863_NACHODSKO-R5_snap.fits;17.326;26493.2;17.0914;0
20181019053655938_NACHODSKO-R5_snap.fits;22.2766;26465.3;19.9805;0
20181019053756013_NACHODSKO-R5_snap.fits;20.1539;26506.3;20.5892;0
20181019053856087_NACHODSKO-R5_snap.fits;15.8936;26516.6;18.0521;0
20181019053956162_NACHODSKO-R5_snap.fits;21.1149;26459.5;18.2911;0
20181019054056237_NACHODSKO-R5_snap.fits;22.3505;26462.4;19.2809;0
20181019054156311_NACHODSKO-R5_snap.fits;19.667;26519.5;20.649;0
20181019054256898_NACHODSKO-R5_met.fits;21.3185;26509.3;169.363;0.341333
20181019054325229_NACHODSKO-R5_met.fits;20.111;26506.3;103.23;0.170667
20181019054256386_NACHODSKO-R5_snap.fits;19.4188;26472.7;14.0926;0
20181019054356461_NACHODSKO-R5_snap.fits;19.4572;26490.2;16.4926;0
20181019054456535_NACHODSKO-R5_snap.fits;22.3572;26491.7;21.5879;0
20181019054556610_NACHODSKO-R5_snap.fits;24.2277;26516.6;20.0277;0
20181019054656685_NACHODSKO-R5_snap.fits;21.2306;26496.1;16.2;0
20181019054756759_NACHODSKO-R5_snap.fits;21.1731;26528.3;19.6113;0
20181019054920557_NACHODSKO-R5_met.fits;23.4127;26480;50.9912;0.341333
20181019054925847_NACHODSKO-R5_met.fits;18.599;26496.1;106.658;0.341333
20181019054856834_NACHODSKO-R5_snap.fits;22.9425;26510.7;19.5907;0
20181019054956909_NACHODSKO-R5_snap.fits;20.1314;26475.6;19.9327;0
20181019055056983_NACHODSKO-R5_snap.fits;19.3164;26521;11.8918;0
20181019055157058_NACHODSKO-R5_snap.fits;21.35;26494.6;17.127;0
20181019055257133_NACHODSKO-R5_snap.fits;26.3439;26466.8;19.1804;0
20181019055421783_NACHODSKO-R5_met.fits;25.8456;26503.4;65.8949;0.341333
20181019055357207_NACHODSKO-R5_snap.fits;25.6349;26494.6;21.7719;0
20181019055457282_NACHODSKO-R5_snap.fits;22.1691;26469.7;18.1894;0
20181019055557357_NACHODSKO-R5_snap.fits;19.8748;26538.6;16.1526;0
20181019055657431_NACHODSKO-R5_snap.fits;23.9194;26500.5;24.5703;0
20181019055757506_NACHODSKO-R5_snap.fits;28.3171;26502;23.8286;0
20181019055857581_NACHODSKO-R5_snap.fits;23.9006;26513.7;19.0448;0
20181019055957655_NACHODSKO-R5_snap.fits;18.6044;26482.9;17.5889;0
