# file name; noise; peak f.; mag.; duration
20181019060057730_NACHODSKO-R5_snap.fits;23.0402;26475.6;16.3409;0
20181019060157805_NACHODSKO-R5_snap.fits;17.6826;26478.5;13.2106;0
20181019060257879_NACHODSKO-R5_snap.fits;18.5546;26456.5;22.6861;0
20181019060357954_NACHODSKO-R5_snap.fits;22.034;26466.8;18.9499;0
20181019060458029_NACHODSKO-R5_snap.fits;23.9724;26519.5;17.1204;0
20181019060558103_NACHODSKO-R5_snap.fits;22.7623;26458;20.9404;0
20181019060658178_NACHODSKO-R5_snap.fits;18.5017;26543;18.2012;0
20181019060809858_NACHODSKO-R5_met.fits;19.7637;26500.5;43.2161;0.170667
20181019060821463_NACHODSKO-R5_met.fits;21.8018;26496.1;66.2946;0.170667
20181019060758253_NACHODSKO-R5_snap.fits;21.4004;26504.9;17.1092;0
20181019060914711_NACHODSKO-R5_met.fits;21.8861;26500.5;109.408;0.170667
20181019060858327_NACHODSKO-R5_snap.fits;23.6408;26521;18.0455;0
20181019060958402_NACHODSKO-R5_snap.fits;19.5316;26477.1;13.9616;0
20181019061148141_NACHODSKO-R5_met.fits;21.8182;26494.6;61.743;0.170667
20181019061058477_NACHODSKO-R5_snap.fits;22.1968;26538.6;17.8522;0
20181019061158551_NACHODSKO-R5_snap.fits;24.2095;26510.7;19.0983;0
20181019061258626_NACHODSKO-R5_snap.fits;20.7326;26456.5;16.865;0
20181019061401773_NACHODSKO-R5_met.fits;23.4666;26502;58.3175;0.512
20181019061358701_NACHODSKO-R5_snap.fits;21.3092;26515.1;19.384;0
20181019061458775_NACHODSKO-R5_snap.fits;21.6478;26525.4;23.874;0
20181019061558850_NACHODSKO-R5_snap.fits;24.2084;26474.1;21.6604;0
20181019061657389_NACHODSKO-R5_met.fits;20.3503;26449.2;79.9294;0.341333
20181019061743810_NACHODSKO-R5_met.fits;23.6032;26504.9;60.59;0.170667
20181019061658925_NACHODSKO-R5_snap.fits;23.7765;26500.5;25.5611;0
20181019061758999_NACHODSKO-R5_snap.fits;21.3063;26450.7;20.7682;0
20181019061859074_NACHODSKO-R5_snap.fits;20.449;26518.1;15.1412;0
20181019061959149_NACHODSKO-R5_snap.fits;23.6387;26475.6;22.5528;0
20181019062059223_NACHODSKO-R5_snap.fits;24.5366;26497.6;21.8436;0
20181019062159298_NACHODSKO-R5_snap.fits;20.3072;26503.4;18.4252;0
20181019062259373_NACHODSKO-R5_snap.fits;21.1315;26547.4;21.9891;0
20181019062430167_NACHODSKO-R5_met.fits;20.6935;26496.1;71.3546;0.341333
20181019062359447_NACHODSKO-R5_snap.fits;25.6767;26497.6;26.4397;0
20181019062459522_NACHODSKO-R5_snap.fits;23.0828;26525.4;25.1824;0
20181019062623831_NACHODSKO-R5_met.fits;19.9267;26475.6;51.8519;0.341333
20181019062559597_NACHODSKO-R5_snap.fits;21.5844;26477.1;19.379;0
20181019062659671_NACHODSKO-R5_snap.fits;24.0133;26487.3;26.6551;0
20181019062759746_NACHODSKO-R5_snap.fits;21.9829;26463.9;26.0595;0
20181019062859821_NACHODSKO-R5_snap.fits;21.2293;26547.4;16.4234;0
20181019062959895_NACHODSKO-R5_snap.fits;26.9335;26529.8;16.8008;0
20181019063102530_NACHODSKO-R5_met.fits;26.5524;26521;63.9789;0.170667
20181019063059970_NACHODSKO-R5_snap.fits;23.3126;26468.3;20.9528;0
20181019063200045_NACHODSKO-R5_snap.fits;18.3882;26469.7;25.6303;0
20181019063300119_NACHODSKO-R5_snap.fits;20.104;26503.4;18.5261;0
20181019063400194_NACHODSKO-R5_snap.fits;21.9202;26490.2;18.5213;0
20181019063500269_NACHODSKO-R5_snap.fits;21.324;26471.2;17.0609;0
20181019063600343_NACHODSKO-R5_snap.fits;24.5368;26485.8;25.0537;0
20181019063700418_NACHODSKO-R5_snap.fits;21.9497;26535.6;16.7256;0
20181019063800493_NACHODSKO-R5_snap.fits;24.9874;26507.8;21.9693;0
20181019063900567_NACHODSKO-R5_snap.fits;24.0336;26535.6;26.8471;0
20181019064000642_NACHODSKO-R5_snap.fits;22.939;26523.9;24.099;0
20181019064100717_NACHODSKO-R5_snap.fits;20.0076;26543;16.2543;0
20181019064200791_NACHODSKO-R5_snap.fits;21.5001;26509.3;22.0114;0
20181019064300866_NACHODSKO-R5_snap.fits;19.576;26456.5;21.0662;0
20181019064400941_NACHODSKO-R5_snap.fits;24.8222;26450.7;20.7292;0
20181019064501015_NACHODSKO-R5_snap.fits;22.2928;26529.8;17.7632;0
20181019064620887_NACHODSKO-R5_met.fits;21.6207;26509.3;51.2405;0.170667
20181019064601090_NACHODSKO-R5_snap.fits;21.0576;26477.1;17.559;0
20181019064701165_NACHODSKO-R5_snap.fits;19.3287;26452.1;20.4573;0
20181019064801239_NACHODSKO-R5_snap.fits;22.9517;26513.7;21.8848;0
20181019064905922_NACHODSKO-R5_met.fits;18.5299;26513.7;40.7566;0.341333
20181019064901314_NACHODSKO-R5_snap.fits;18.7696;26521;19.1276;0
20181019065001389_NACHODSKO-R5_snap.fits;26.0847;26466.8;22.8992;0
20181019065101463_NACHODSKO-R5_snap.fits;18.8049;26453.6;18.5373;0
20181019065201538_NACHODSKO-R5_snap.fits;20.5764;26519.5;22.3647;0
20181019065318338_NACHODSKO-R5_met.fits;23.7435;26521;66.8247;0.170667
20181019065301613_NACHODSKO-R5_snap.fits;22.243;26516.6;23.938;0
20181019065401687_NACHODSKO-R5_snap.fits;20.8893;26468.3;17.8567;0
20181019065501762_NACHODSKO-R5_snap.fits;23.4029;26481.4;20.7144;0
20181019065601837_NACHODSKO-R5_snap.fits;19.2841;26459.5;18.5439;0
20181019065701911_NACHODSKO-R5_snap.fits;18.8211;26455.1;18.5122;0
20181019065801986_NACHODSKO-R5_snap.fits;21.0077;26538.6;22.2634;0
20181019065902061_NACHODSKO-R5_snap.fits;25.262;26456.5;24.4169;0
