# file name; noise; peak f.; mag.; duration
20181019170046935_NACHODSKO-R5_snap.fits;21.9093;26463.9;17.9712;0
20181019170147010_NACHODSKO-R5_snap.fits;20.6745;26456.5;18.3031;0
20181019170247085_NACHODSKO-R5_snap.fits;18.3975;26502;16.1734;0
20181019170347159_NACHODSKO-R5_snap.fits;18.388;26516.6;13.6868;0
20181019170447234_NACHODSKO-R5_snap.fits;18.3877;26543;21.4409;0
20181019170547309_NACHODSKO-R5_snap.fits;21.1338;26525.4;14.8922;0
20181019170731927_NACHODSKO-R5_met.fits;17.707;26525.4;63.5649;0.341333
20181019170647383_NACHODSKO-R5_snap.fits;19.0861;26518.1;14.0349;0
20181019170747458_NACHODSKO-R5_snap.fits;18.1536;26474.1;21.1156;0
20181019170847533_NACHODSKO-R5_snap.fits;23.7244;26463.9;18.6635;0
20181019170947607_NACHODSKO-R5_snap.fits;23.1229;26485.8;24.6866;0
20181019171047682_NACHODSKO-R5_snap.fits;18.3932;26528.3;18.1746;0
20181019171147757_NACHODSKO-R5_snap.fits;18.754;26535.6;15.4002;0
20181019171247831_NACHODSKO-R5_snap.fits;21.9697;26529.8;20.7109;0
20181019171347906_NACHODSKO-R5_snap.fits;23.9917;26481.4;18.4209;0
20181019171525015_NACHODSKO-R5_met.fits;20.7382;26509.3;45.3797;0.170667
20181019171447981_NACHODSKO-R5_snap.fits;20.4887;26465.3;16.141;0
20181019171548055_NACHODSKO-R5_snap.fits;18.8456;26478.5;15.6198;0
20181019171648130_NACHODSKO-R5_snap.fits;23.1879;26468.3;19.311;0
20181019171748205_NACHODSKO-R5_snap.fits;17.6852;26468.3;14.2575;0
20181019171848279_NACHODSKO-R5_snap.fits;19.7503;26493.2;14.3844;0
20181019171948354_NACHODSKO-R5_snap.fits;20.418;26544.4;21.5515;0
20181019172048429_NACHODSKO-R5_snap.fits;21.0058;26456.5;19.416;0
20181019172148503_NACHODSKO-R5_snap.fits;14.1233;26474.1;15.4793;0
20181019172332439_NACHODSKO-R5_met.fits;17.4826;26482.9;49.1095;0.170667
20181019172248578_NACHODSKO-R5_snap.fits;22.6785;26522.5;19.7004;0
20181019172348653_NACHODSKO-R5_snap.fits;19.2786;26462.4;14.4377;0
20181019172448727_NACHODSKO-R5_snap.fits;21.596;26469.7;16.4061;0
20181019172548802_NACHODSKO-R5_snap.fits;16.8304;26532.7;18.3605;0
20181019172724717_NACHODSKO-R5_met.fits;17.8569;26484.4;50.3564;0.170667
20181019172648877_NACHODSKO-R5_snap.fits;19.3861;26490.2;14.8374;0
20181019172810797_NACHODSKO-R5_met.fits;20.6134;26513.7;154.365;0.341333
20181019172748951_NACHODSKO-R5_snap.fits;21.8734;26499;17.7906;0
20181019172849026_NACHODSKO-R5_snap.fits;27.6561;26543;16.2242;0
20181019172949101_NACHODSKO-R5_snap.fits;19.0414;26497.6;20.8941;0
20181019173049175_NACHODSKO-R5_snap.fits;20.9092;26519.5;14.3051;0
20181019173149250_NACHODSKO-R5_snap.fits;20.0596;26540;27.9726;0
20181019173249325_NACHODSKO-R5_snap.fits;20.4004;26484.4;22.5259;0
20181019173349399_NACHODSKO-R5_snap.fits;22.2187;26463.9;15.1728;0
20181019173449474_NACHODSKO-R5_snap.fits;19.5085;26521;16.3319;0
20181019173549549_NACHODSKO-R5_snap.fits;20.8177;26535.6;25.5314;0
20181019173649623_NACHODSKO-R5_snap.fits;19.8533;26522.5;20.436;0
20181019173800962_NACHODSKO-R5_met.fits;20.9515;26510.7;43.8242;0.170667
20181019173749698_NACHODSKO-R5_snap.fits;20.6294;26450.7;16.6581;0
20181019173849773_NACHODSKO-R5_snap.fits;19.4476;26497.6;14.2809;0
20181019173949847_NACHODSKO-R5_snap.fits;21.616;26540;20.4956;0
20181019174121666_NACHODSKO-R5_met.fits;21.6123;26481.4;45.9037;0.170667
20181019174145559_NACHODSKO-R5_met.fits;22.7385;26504.9;59.5396;0.853333
20181019174049922_NACHODSKO-R5_snap.fits;25.473;26482.9;15.3668;0
20181019174220034_NACHODSKO-R5_met.fits;20.5083;26478.5;53.013;0.170667
20181019174240514_NACHODSKO-R5_met.fits;19.9871;26497.6;55.2268;0.341333
20181019174149997_NACHODSKO-R5_snap.fits;19.3113;26507.8;14.899;0
20181019174250071_NACHODSKO-R5_snap.fits;24.3334;26538.6;19.1034;0
20181019174350146_NACHODSKO-R5_snap.fits;23.1706;26460.9;15.2177;0
20181019174450221_NACHODSKO-R5_snap.fits;19.5477;26528.3;19.0882;0
20181019174550295_NACHODSKO-R5_snap.fits;19.7861;26497.6;17.2362;0
20181019174650370_NACHODSKO-R5_snap.fits;21.3672;26531.2;19.1175;0
20181019174750445_NACHODSKO-R5_snap.fits;26.3365;26450.7;25.0026;0
20181019174850519_NACHODSKO-R5_snap.fits;19.2427;26453.6;22.604;0
20181019174946498_NACHODSKO-R5_met.fits;20.9647;26494.6;78.9085;1.024
20181019174950594_NACHODSKO-R5_snap.fits;17.3122;26503.4;16.8877;0
20181019175050669_NACHODSKO-R5_snap.fits;20.2323;26478.5;18.7464;0
20181019175150743_NACHODSKO-R5_snap.fits;22.807;26547.4;26.598;0
20181019175339629_NACHODSKO-R5_met.fits;18.5974;26529.8;42.9018;0.170667
20181019175250818_NACHODSKO-R5_snap.fits;19.4794;26513.7;13.644;0
20181019175350893_NACHODSKO-R5_snap.fits;17.6296;26482.9;16.4724;0
20181019175450967_NACHODSKO-R5_snap.fits;23.9126;26537.1;18.4606;0
20181019175551042_NACHODSKO-R5_snap.fits;20.555;26502;24.3841;0
20181019175651117_NACHODSKO-R5_snap.fits;16.825;26496.1;14.4109;0
20181019175751191_NACHODSKO-R5_snap.fits;20.9168;26494.6;20.6454;0
20181019175851266_NACHODSKO-R5_snap.fits;19.3205;26499;19.902;0
20181019175956119_NACHODSKO-R5_met.fits;21.7463;26482.9;101.096;0.170667
20181019175951341_NACHODSKO-R5_snap.fits;24.4412;26537.1;24.0127;0
