# file name; noise; peak f.; mag.; duration
20181019070050946_NACHODSKO-R5_met.fits;19.1278;26480;54.1173;0.341333
20181019070002135_NACHODSKO-R5_snap.fits;18.599;26502;17.3961;0
20181019070102210_NACHODSKO-R5_snap.fits;21.7804;26540;16.9506;0
20181019070202285_NACHODSKO-R5_snap.fits;22.686;26538.6;22.5293;0
20181019070302359_NACHODSKO-R5_snap.fits;19.8492;26523.9;17.246;0
20181019070402434_NACHODSKO-R5_snap.fits;22.0716;26531.2;26.4788;0
20181019070502509_NACHODSKO-R5_snap.fits;22.4124;26518.1;19.2206;0
20181019070621527_NACHODSKO-R5_met.fits;17.7958;26497.6;56.237;1.70667
20181019070602583_NACHODSKO-R5_snap.fits;22.6011;26453.6;20.2519;0
20181019070702658_NACHODSKO-R5_snap.fits;22.7574;26503.4;26.047;0
20181019070802733_NACHODSKO-R5_snap.fits;19.633;26515.1;19.09;0
20181019070902807_NACHODSKO-R5_snap.fits;20.92;26545.9;18.2005;0
20181019071002882_NACHODSKO-R5_snap.fits;26.2183;26500.5;18.2308;0
20181019071102957_NACHODSKO-R5_snap.fits;23.3212;26480;25.1364;0
20181019071203031_NACHODSKO-R5_snap.fits;26.0647;26463.9;21.7775;0
20181019071303106_NACHODSKO-R5_snap.fits;21.1637;26541.5;15.3998;0
20181019071409837_NACHODSKO-R5_met.fits;18.3891;26497.6;41.6492;0.170667
20181019071403181_NACHODSKO-R5_snap.fits;24.2753;26453.6;20.3208;0
20181019071500695_NACHODSKO-R5_met.fits;21.9585;26543;48.8996;0.170667
20181019071503255_NACHODSKO-R5_snap.fits;22.8462;26544.4;16.1902;0
20181019071645314_NACHODSKO-R5_met.fits;21.6535;26485.8;64.4387;0.341333
20181019071603330_NACHODSKO-R5_snap.fits;25.299;26496.1;19.6972;0
20181019071703405_NACHODSKO-R5_snap.fits;20.3336;26484.4;20.8325;0
20181019071803479_NACHODSKO-R5_snap.fits;22.1656;26493.2;23.5854;0
20181019071903554_NACHODSKO-R5_snap.fits;21.5489;26490.2;19.437;0
20181019072003629_NACHODSKO-R5_snap.fits;21.2682;26523.9;16.9509;0
20181019072103703_NACHODSKO-R5_snap.fits;26.3398;26532.7;17.8207;0
20181019072203778_NACHODSKO-R5_snap.fits;21.4279;26466.8;17.8659;0
20181019072303853_NACHODSKO-R5_snap.fits;25.1818;26515.1;15.8209;0
20181019072403927_NACHODSKO-R5_snap.fits;23.1325;26509.3;18.4771;0
20181019072504002_NACHODSKO-R5_snap.fits;23.6286;26534.2;23.0773;0
20181019072614829_NACHODSKO-R5_met.fits;20.7194;26469.7;144.494;0.170667
20181019072604077_NACHODSKO-R5_snap.fits;24.9081;26485.8;22.2193;0
20181019072704151_NACHODSKO-R5_snap.fits;25.4837;26469.7;18.1784;0
20181019072804226_NACHODSKO-R5_snap.fits;24.3737;26502;14.6816;0
20181019072904301_NACHODSKO-R5_snap.fits;24.7091;26466.8;22.0834;0
20181019073004375_NACHODSKO-R5_snap.fits;23.4915;26462.4;27.0547;0
20181019073104450_NACHODSKO-R5_snap.fits;22.1425;26525.4;15.6764;0
20181019073204525_NACHODSKO-R5_snap.fits;22.9973;26537.1;16.2637;0
20181019073304599_NACHODSKO-R5_snap.fits;20.5212;26488.8;19.2925;0
20181019073404674_NACHODSKO-R5_snap.fits;23.2401;26453.6;20.0449;0
20181019073504749_NACHODSKO-R5_snap.fits;21.8503;26477.1;17.247;0
20181019073625303_NACHODSKO-R5_met.fits;24.7449;26468.3;89.4909;0.512
20181019073604823_NACHODSKO-R5_snap.fits;19.7273;26458;17.0009;0
20181019073749442_NACHODSKO-R5_met.fits;22.9957;26490.2;58.994;0.170667
20181019073704898_NACHODSKO-R5_snap.fits;25.668;26523.9;24.6246;0
20181019073804973_NACHODSKO-R5_snap.fits;22.1832;26487.3;18.7822;0
20181019073905047_NACHODSKO-R5_snap.fits;18.2414;26518.1;21.4029;0
20181019074005122_NACHODSKO-R5_snap.fits;23.5568;26534.2;19.4733;0
20181019074105197_NACHODSKO-R5_snap.fits;30.859;26475.6;23.0292;0
20181019074205271_NACHODSKO-R5_snap.fits;25.5296;26528.3;19.596;0
20181019074336066_NACHODSKO-R5_met.fits;26.5336;26459.5;95.899;0.341333
20181019074305346_NACHODSKO-R5_snap.fits;21.986;26481.4;18.5173;0
20181019074405421_NACHODSKO-R5_snap.fits;20.8584;26507.8;23.4306;0
20181019074545261_NACHODSKO-R5_met.fits;20.6115;26512.2;48.2374;0.170667
20181019074505495_NACHODSKO-R5_snap.fits;20.6599;26541.5;19.5192;0
20181019074605570_NACHODSKO-R5_snap.fits;23.2167;26534.2;22.6927;0
20181019074705645_NACHODSKO-R5_snap.fits;21.0261;26544.4;27.2959;0
20181019074805719_NACHODSKO-R5_snap.fits;20.2577;26493.2;22.0693;0
20181019074905794_NACHODSKO-R5_snap.fits;27.5349;26452.1;21.6653;0
20181019075003650_NACHODSKO-R5_met.fits;20.9138;26499;61.4187;0.170667
20181019075005869_NACHODSKO-R5_snap.fits;18.7608;26529.8;24.5358;0
20181019075105943_NACHODSKO-R5_snap.fits;21.7326;26462.4;17.6417;0
20181019075206018_NACHODSKO-R5_snap.fits;25.2708;26496.1;23.6599;0
20181019075306093_NACHODSKO-R5_snap.fits;24.7262;26537.1;24.554;0
20181019075457538_NACHODSKO-R5_met.fits;18.4497;26502;78.5101;0.853333
20181019075406167_NACHODSKO-R5_snap.fits;20.1808;26481.4;17.2968;0
20181019075506242_NACHODSKO-R5_snap.fits;22.5078;26515.1;19.7139;0
20181019075606317_NACHODSKO-R5_snap.fits;22.2551;26504.9;22.3842;0
20181019075706391_NACHODSKO-R5_snap.fits;23.2806;26455.1;21.9783;0
20181019075844013_NACHODSKO-R5_met.fits;21.2205;26502;45.7033;0.170667
20181019075806466_NACHODSKO-R5_snap.fits;23.3249;26481.4;16.8741;0
20181019075906541_NACHODSKO-R5_snap.fits;21.8246;26540;15.648;0
