# file name; noise; peak f.; mag.; duration
20181019040048770_NACHODSKO-R5_snap.fits;24.8416;26455.1;20.5918;0
20181019040229975_NACHODSKO-R5_met.fits;21.5827;26478.5;101.868;0.341333
20181019040148845_NACHODSKO-R5_snap.fits;23.4031;26513.7;20.5417;0
20181019040248919_NACHODSKO-R5_snap.fits;20.7773;26462.4;19.3093;0
20181019040348994_NACHODSKO-R5_snap.fits;19.152;26515.1;23.9033;0
20181019040449069_NACHODSKO-R5_snap.fits;21.1176;26547.4;23.743;0
20181019040549143_NACHODSKO-R5_snap.fits;21.9602;26484.4;20.2274;0
20181019040649218_NACHODSKO-R5_snap.fits;23.9197;26516.6;23.527;0
20181019040749293_NACHODSKO-R5_snap.fits;23.3954;26452.1;18.4052;0
20181019040849367_NACHODSKO-R5_snap.fits;21.691;26466.8;28.277;0
20181019040952173_NACHODSKO-R5_met.fits;19.5455;26449.2;111.345;0.341333
20181019040949442_NACHODSKO-R5_snap.fits;19.9179;26466.8;14.6588;0
20181019041049517_NACHODSKO-R5_snap.fits;21.0849;26532.7;33.2249;0
20181019041147714_NACHODSKO-R5_met.fits;19.77;26532.7;44.5747;0.170667
20181019041149591_NACHODSKO-R5_snap.fits;20.2721;26521;20.1139;0
20181019041249666_NACHODSKO-R5_snap.fits;19.3016;26518.1;27.8544;0
20181019041349741_NACHODSKO-R5_snap.fits;18.7168;26500.5;22.0609;0
20181019041449815_NACHODSKO-R5_snap.fits;20.6441;26466.8;16.9345;0
20181019041559618_NACHODSKO-R5_met.fits;19.5826;26497.6;103.381;0.341333
20181019041549890_NACHODSKO-R5_snap.fits;23.6034;26537.1;24.3508;0
20181019041649965_NACHODSKO-R5_snap.fits;24.2371;26491.7;23.7244;0
20181019041750039_NACHODSKO-R5_snap.fits;20.6597;26532.7;17.853;0
20181019041850114_NACHODSKO-R5_snap.fits;22.6254;26510.7;21.8773;0
20181019041950189_NACHODSKO-R5_snap.fits;19.9844;26481.4;24.2093;0
20181019042050263_NACHODSKO-R5_snap.fits;22.042;26487.3;22.7873;0
20181019042150338_NACHODSKO-R5_snap.fits;20.9115;26482.9;17.5676;0
20181019042250413_NACHODSKO-R5_snap.fits;18.9903;26538.6;16.4882;0
20181019042350487_NACHODSKO-R5_snap.fits;21.2431;26462.4;23.6254;0
20181019042450562_NACHODSKO-R5_snap.fits;25.0118;26477.1;16.5186;0
20181019042550637_NACHODSKO-R5_snap.fits;19.6985;26506.3;15.0524;0
20181019042650711_NACHODSKO-R5_snap.fits;21.0184;26512.2;20.7412;0
20181019042750786_NACHODSKO-R5_snap.fits;27.7226;26456.5;18.0768;0
20181019042850861_NACHODSKO-R5_snap.fits;22.6681;26449.2;22.5088;0
20181019042950935_NACHODSKO-R5_snap.fits;18.4014;26477.1;17.6838;0
20181019043051010_NACHODSKO-R5_snap.fits;22.1609;26480;16.7198;0
20181019043151085_NACHODSKO-R5_snap.fits;23.5482;26509.3;16.7066;0
20181019043251159_NACHODSKO-R5_snap.fits;18.2769;26482.9;15.3481;0
20181019043351234_NACHODSKO-R5_snap.fits;19.1448;26531.2;19.7442;0
20181019043451309_NACHODSKO-R5_snap.fits;22.087;26465.3;19.9391;0
20181019043551383_NACHODSKO-R5_snap.fits;26.6603;26453.6;23.7405;0
20181019043651458_NACHODSKO-R5_snap.fits;20.6207;26480;19.1445;0
20181019043751533_NACHODSKO-R5_snap.fits;20.9684;26485.8;20.282;0
20181019043851607_NACHODSKO-R5_snap.fits;20.8169;26465.3;21.1727;0
20181019043951682_NACHODSKO-R5_snap.fits;20.5775;26543;18.997;0
20181019044051757_NACHODSKO-R5_snap.fits;19.0241;26456.5;17.3951;0
20181019044153538_NACHODSKO-R5_met.fits;18.8147;26507.8;41.6667;0.170667
20181019044151831_NACHODSKO-R5_snap.fits;23.2896;26455.1;23.891;0
20181019044251906_NACHODSKO-R5_snap.fits;23.2072;26460.9;18.6734;0
20181019044351981_NACHODSKO-R5_snap.fits;22.8263;26455.1;25.4784;0
20181019044452055_NACHODSKO-R5_snap.fits;20.3331;26540;15.3997;0
20181019044552130_NACHODSKO-R5_snap.fits;20.9946;26449.2;19.1604;0
20181019044652205_NACHODSKO-R5_snap.fits;23.6472;26477.1;20.7832;0
20181019044752279_NACHODSKO-R5_snap.fits;22.9168;26519.5;19.4488;0
20181019044852354_NACHODSKO-R5_snap.fits;20.8315;26526.9;19.9557;0
20181019044952429_NACHODSKO-R5_met.fits;20.7705;26491.7;64.3286;0.341333
20181019044952429_NACHODSKO-R5_snap.fits;19.7525;26500.5;19.6956;0
20181019045052503_NACHODSKO-R5_snap.fits;26.7688;26509.3;21.2527;0
20181019045152578_NACHODSKO-R5_snap.fits;27.6985;26509.3;21.8629;0
20181019045252653_NACHODSKO-R5_snap.fits;19.6888;26507.8;23.5773;0
20181019045352727_NACHODSKO-R5_snap.fits;19.4038;26504.9;13.0154;0
20181019045537517_NACHODSKO-R5_met.fits;17.2832;26519.5;38.5657;0.170667
20181019045452802_NACHODSKO-R5_snap.fits;24.845;26500.5;19.6441;0
20181019045552877_NACHODSKO-R5_snap.fits;23.7706;26460.9;23.9856;0
20181019045652951_NACHODSKO-R5_snap.fits;16.6953;26449.2;22.83;0
20181019045753026_NACHODSKO-R5_snap.fits;19.0108;26538.6;18.2473;0
20181019045853101_NACHODSKO-R5_snap.fits;24.8437;26465.3;19.0876;0
20181019045953175_NACHODSKO-R5_snap.fits;23.8648;26455.1;20.0709;0
