# file name; noise; peak f.; mag.; duration
20181019020039810_NACHODSKO-R5_snap.fits;17.6678;26463.9;19.2184;0
20181019020139885_NACHODSKO-R5_snap.fits;20.5548;26547.4;18.4682;0
20181019020239959_NACHODSKO-R5_snap.fits;20.0666;26506.3;15.7854;0
20181019020340034_NACHODSKO-R5_snap.fits;17.5223;26449.2;18.3489;0
20181019020517655_NACHODSKO-R5_met.fits;22.5124;26506.3;45.2248;0.170667
20181019020440109_NACHODSKO-R5_snap.fits;17.4318;26509.3;15.6484;0
20181019020540183_NACHODSKO-R5_snap.fits;19.1669;26543;23.2509;0
20181019020640258_NACHODSKO-R5_snap.fits;20.5283;26506.3;20.3732;0
20181019020740333_NACHODSKO-R5_snap.fits;22.9319;26493.2;20.91;0
20181019020840407_NACHODSKO-R5_snap.fits;22.1103;26538.6;20.4646;0
20181019020940482_NACHODSKO-R5_snap.fits;23.2051;26531.2;23.7638;0
20181019021040557_NACHODSKO-R5_snap.fits;20.2749;26456.5;13.626;0
20181019021140631_NACHODSKO-R5_snap.fits;21.1134;26484.4;16.4672;0
20181019021240706_NACHODSKO-R5_snap.fits;22.5568;26493.2;15.756;0
20181019021340781_NACHODSKO-R5_snap.fits;17.7448;26491.7;15.3988;0
20181019021440855_NACHODSKO-R5_snap.fits;18.2965;26475.6;15.5722;0
20181019021540930_NACHODSKO-R5_snap.fits;16.4257;26522.5;18.0339;0
20181019021658242_NACHODSKO-R5_met.fits;17.7658;26485.8;95.402;0.170667
20181019021641005_NACHODSKO-R5_snap.fits;18.864;26522.5;18.5997;0
20181019021756098_NACHODSKO-R5_met.fits;16.6421;26522.5;39.4197;2.048
20181019021741079_NACHODSKO-R5_snap.fits;24.3053;26481.4;16.7392;0
20181019021841154_NACHODSKO-R5_snap.fits;19.1426;26471.2;21.4897;0
20181019021952151_NACHODSKO-R5_met.fits;22.067;26450.7;47.1908;0.341333
20181019021956759_NACHODSKO-R5_met.fits;18.4651;26521;42.601;0.682667
20181019021941229_NACHODSKO-R5_snap.fits;19.0928;26450.7;16.8764;0
20181019022041303_NACHODSKO-R5_snap.fits;26.1826;26452.1;24.9807;0
20181019022141378_NACHODSKO-R5_snap.fits;22.7297;26515.1;17.6856;0
20181019022241453_NACHODSKO-R5_snap.fits;19.3264;26482.9;18.3583;0
20181019022341527_NACHODSKO-R5_snap.fits;19.7685;26538.6;16.4666;0
20181019022441602_NACHODSKO-R5_snap.fits;21.9419;26532.7;22.9537;0
20181019022541677_NACHODSKO-R5_snap.fits;21.7101;26544.4;16.3431;0
20181019022641751_NACHODSKO-R5_snap.fits;14.0411;26513.7;16.2784;0
20181019022741826_NACHODSKO-R5_snap.fits;19.5202;26537.1;17.4341;0
20181019022841901_NACHODSKO-R5_snap.fits;18.7895;26453.6;16.627;0
20181019022953410_NACHODSKO-R5_met.fits;24.5041;26484.4;101.734;0.170667
20181019023001261_NACHODSKO-R5_met.fits;15.7257;26506.3;47.5966;2.38933
20181019022941975_NACHODSKO-R5_snap.fits;23.7331;26477.1;23.503;0
20181019023042050_NACHODSKO-R5_snap.fits;16.2686;26468.3;15.263;0
20181019023142125_NACHODSKO-R5_snap.fits;24.8457;26541.5;19.4408;0
20181019023242199_NACHODSKO-R5_snap.fits;23.4171;26531.2;16.1903;0
20181019023342274_NACHODSKO-R5_snap.fits;16.4541;26491.7;17.8391;0
20181019023442349_NACHODSKO-R5_snap.fits;18.6658;26468.3;15.5071;0
20181019023542423_NACHODSKO-R5_snap.fits;21.9014;26544.4;21.6632;0
20181019023642498_NACHODSKO-R5_snap.fits;22.4384;26474.1;20.2258;0
20181019023742573_NACHODSKO-R5_snap.fits;20.9631;26471.2;14.3705;0
20181019023842647_NACHODSKO-R5_snap.fits;18.8005;26513.7;14.4241;0
20181019023942722_NACHODSKO-R5_snap.fits;21.9472;26493.2;21.1641;0
20181019024130754_NACHODSKO-R5_met.fits;22.119;26471.2;87.3142;0.170667
20181019024042797_NACHODSKO-R5_snap.fits;21.6659;26488.8;16.4828;0
20181019024142871_NACHODSKO-R5_snap.fits;19.4942;26497.6;15.8317;0
20181019024242946_NACHODSKO-R5_snap.fits;19.1662;26462.4;16.2632;0
20181019024343021_NACHODSKO-R5_snap.fits;20.5598;26513.7;15.539;0
20181019024513303_NACHODSKO-R5_met.fits;18.4177;26502;48.1016;0.170667
20181019024443095_NACHODSKO-R5_snap.fits;19.077;26466.8;23.3291;0
20181019024543170_NACHODSKO-R5_snap.fits;22.0906;26512.2;15.9509;0
20181019024643245_NACHODSKO-R5_snap.fits;20.7493;26531.2;14.5415;0
20181019024743319_NACHODSKO-R5_snap.fits;23.18;26521;21.6823;0
20181019024843394_NACHODSKO-R5_snap.fits;21.0771;26455.1;18.4494;0
20181019024943469_NACHODSKO-R5_snap.fits;22.3743;26474.1;19.343;0
20181019025043543_NACHODSKO-R5_snap.fits;21.3368;26491.7;18.4221;0
20181019025143618_NACHODSKO-R5_snap.fits;21.5158;26449.2;20.6907;0
20181019025243693_NACHODSKO-R5_snap.fits;21.3955;26510.7;13.7127;0
20181019025343767_NACHODSKO-R5_snap.fits;19.3104;26499;13.173;0
20181019025443842_NACHODSKO-R5_snap.fits;18.9197;26528.3;19.5125;0
20181019025543917_NACHODSKO-R5_snap.fits;23.6218;26465.3;18.0175;0
20181019025643991_NACHODSKO-R5_snap.fits;19.9572;26528.3;20.7077;0
20181019025744066_NACHODSKO-R5_snap.fits;14.6913;26497.6;13.4521;0
20181019025844141_NACHODSKO-R5_snap.fits;21.7248;26485.8;19.2786;0
20181019025944215_NACHODSKO-R5_snap.fits;20.4664;26496.1;20.2358;0
