# file name; noise; peak f.; mag.; duration
20181019210052055_NACHODSKO-R5_met.fits;22.4331;26496.1;71.8616;0.341333
20181019210004781_NACHODSKO-R5_snap.fits;24.5078;26506.3;20.2685;0
20181019210126018_NACHODSKO-R5_met.fits;22.8948;26504.9;69.7233;0.512
20181019210104855_NACHODSKO-R5_snap.fits;18.3486;26512.2;18.4407;0
20181019210204930_NACHODSKO-R5_snap.fits;17.5621;26456.5;14.4317;0
20181019210305005_NACHODSKO-R5_snap.fits;19.2554;26509.3;20.9086;0
20181019210405079_NACHODSKO-R5_snap.fits;22.1927;26474.1;19.5338;0
20181019210505154_NACHODSKO-R5_snap.fits;22.6427;26471.2;21.5267;0
20181019210605229_NACHODSKO-R5_snap.fits;21.486;26478.5;15.642;0
20181019210705303_NACHODSKO-R5_snap.fits;20.8884;26537.1;18.327;0
20181019210805378_NACHODSKO-R5_snap.fits;26.0336;26528.3;21.643;0
20181019210905453_NACHODSKO-R5_snap.fits;23.1374;26538.6;17.3224;0
20181019211005527_NACHODSKO-R5_snap.fits;24.0387;26478.5;19.3615;0
20181019211105602_NACHODSKO-R5_snap.fits;25.4961;26480;25.3886;0
20181019211229399_NACHODSKO-R5_met.fits;25.7323;26512.2;67.5398;0.170667
20181019211205677_NACHODSKO-R5_snap.fits;20.5201;26456.5;19.9224;0
20181019211305751_NACHODSKO-R5_snap.fits;22.2556;26471.2;15.472;0
20181019211415725_NACHODSKO-R5_met.fits;17.1687;26504.9;43.9786;0.170667
20181019211405826_NACHODSKO-R5_snap.fits;21.3489;26474.1;20.8632;0
20181019211505901_NACHODSKO-R5_snap.fits;24.6841;26513.7;21.4006;0
20181019211605975_NACHODSKO-R5_snap.fits;22.5796;26491.7;21.5579;0
20181019211706050_NACHODSKO-R5_snap.fits;18.5315;26459.5;15.5854;0
20181019211806125_NACHODSKO-R5_snap.fits;21.9473;26469.7;21.8812;0
20181019211906199_NACHODSKO-R5_snap.fits;21.7432;26493.2;21.6539;0
20181019212006274_NACHODSKO-R5_snap.fits;21.4573;26472.7;18.2312;0
20181019212109421_NACHODSKO-R5_met.fits;20.275;26516.6;44.511;0.170667
20181019212106349_NACHODSKO-R5_snap.fits;21.0685;26537.1;18.4683;0
20181019212206423_NACHODSKO-R5_snap.fits;17.6311;26534.2;23.1977;0
20181019212306498_NACHODSKO-R5_snap.fits;20.8155;26519.5;17.3429;0
20181019212406573_NACHODSKO-R5_snap.fits;18.2347;26474.1;13.4818;0
20181019212506647_NACHODSKO-R5_snap.fits;20.6561;26526.9;16.9333;0
20181019212606722_NACHODSKO-R5_snap.fits;23.9937;26484.4;21.1031;0
20181019212706797_NACHODSKO-R5_snap.fits;21.3475;26456.5;23.0169;0
20181019212806871_NACHODSKO-R5_snap.fits;18.2654;26504.9;17.714;0
20181019212906946_NACHODSKO-R5_snap.fits;21.7317;26519.5;13.9634;0
20181019213007021_NACHODSKO-R5_snap.fits;17.7369;26460.9;23.4167;0
20181019213107095_NACHODSKO-R5_snap.fits;21.242;26538.6;16.3555;0
20181019213207170_NACHODSKO-R5_snap.fits;22.5642;26537.1;15.149;0
20181019213307245_NACHODSKO-R5_snap.fits;21.6036;26494.6;14.377;0
20181019213440941_NACHODSKO-R5_met.fits;20.1698;26506.3;42.1848;0.170667
20181019213407319_NACHODSKO-R5_snap.fits;22.8798;26480;28.8263;0
20181019213504151_NACHODSKO-R5_met.fits;21.5596;26497.6;48.4476;0.170667
20181019213514733_NACHODSKO-R5_met.fits;21.0949;26496.1;45.7602;0.341333
20181019213507394_NACHODSKO-R5_snap.fits;27.2967;26463.9;17.9183;0
20181019213607469_NACHODSKO-R5_snap.fits;21.2342;26509.3;18.4226;0
20181019213707543_NACHODSKO-R5_snap.fits;25.1141;26547.4;15.6712;0
20181019213814445_NACHODSKO-R5_met.fits;19.1181;26494.6;39.9583;0.170667
20181019213807618_NACHODSKO-R5_snap.fits;23.4299;26519.5;16.6016;0
20181019213907693_NACHODSKO-R5_snap.fits;19.1143;26482.9;18.5916;0
20181019214007767_NACHODSKO-R5_snap.fits;19.4439;26477.1;14.7799;0
20181019214107842_NACHODSKO-R5_snap.fits;22.5436;26541.5;21.5519;0
20181019214207917_NACHODSKO-R5_snap.fits;22.026;26472.7;22.3428;0
20181019214307991_NACHODSKO-R5_snap.fits;18.8603;26526.9;19.7207;0
20181019214408066_NACHODSKO-R5_snap.fits;21.6904;26510.7;21.4053;0
20181019214508141_NACHODSKO-R5_snap.fits;22.6847;26541.5;19.1876;0
20181019214608215_NACHODSKO-R5_snap.fits;24.2424;26540;19.9836;0
20181019214708290_NACHODSKO-R5_snap.fits;18.9862;26453.6;12.5102;0
20181019214808365_NACHODSKO-R5_snap.fits;19.8874;26538.6;23.1516;0
20181019214908439_NACHODSKO-R5_snap.fits;24.3958;26466.8;19.9278;0
20181019215008514_NACHODSKO-R5_snap.fits;23.4838;26506.3;14.4778;0
20181019215108589_NACHODSKO-R5_snap.fits;21.5427;26509.3;24.1169;0
20181019215208663_NACHODSKO-R5_snap.fits;24.9392;26491.7;17.7861;0
20181019215308738_NACHODSKO-R5_snap.fits;23.1094;26540;19.0104;0
20181019215408813_NACHODSKO-R5_snap.fits;24.5252;26521;25.7736;0
20181019215508887_NACHODSKO-R5_snap.fits;18.7005;26515.1;19.3431;0
20181019215608962_NACHODSKO-R5_snap.fits;21.9822;26496.1;16.9562;0
20181019215709037_NACHODSKO-R5_snap.fits;20.2112;26526.9;21.3;0
20181019215809111_NACHODSKO-R5_snap.fits;19.7873;26488.8;19.9732;0
20181019215909186_NACHODSKO-R5_snap.fits;18.0176;26468.3;16.6583;0
