# file name; noise; peak f.; mag.; duration
20170916000053234_ZVPP-R6_snap.fits;0.695572;26466.8;0.59346;0
20170916000153308_ZVPP-R6_snap.fits;0.751675;26462.4;0.692857;0
20170916000253383_ZVPP-R6_snap.fits;0.740842;26528.3;0.680598;0
20170916000353458_ZVPP-R6_snap.fits;0.597067;26484.4;0.549537;0
20170916000453532_ZVPP-R6_snap.fits;0.759137;26547.4;0.579518;0
20170916000553607_ZVPP-R6_snap.fits;0.745961;26465.3;0.670677;0
20170916000653682_ZVPP-R6_snap.fits;0.642445;26543;0.767036;0
20170916000753756_ZVPP-R6_snap.fits;0.865445;26453.6;0.569793;0
20170916000853831_ZVPP-R6_snap.fits;0.717701;26471.2;0.790396;0
20170916000953906_ZVPP-R6_snap.fits;0.781674;26491.7;0.802702;0
20170916001053980_ZVPP-R6_snap.fits;0.737464;26499;0.639128;0
20170916001154055_ZVPP-R6_snap.fits;0.712234;26496.1;0.689712;0
20170916001254130_ZVPP-R6_snap.fits;0.735182;26528.3;0.728295;0
20170916001354204_ZVPP-R6_snap.fits;0.653666;26460.9;0.80276;0
20170916001454279_ZVPP-R6_snap.fits;0.680955;26456.5;0.702478;0
20170916001554354_ZVPP-R6_snap.fits;0.797779;26475.6;0.70398;0
20170916001654428_ZVPP-R6_snap.fits;0.734286;26531.2;0.718764;0
20170916001754503_ZVPP-R6_snap.fits;0.608451;26525.4;0.534431;0
20170916001854578_ZVPP-R6_snap.fits;0.675224;26497.6;0.588488;0
20170916001954652_ZVPP-R6_snap.fits;0.656369;26537.1;0.540621;0
20170916002054727_ZVPP-R6_snap.fits;0.632443;26512.2;0.524739;0
20170916002154802_ZVPP-R6_snap.fits;0.658989;26526.9;0.663171;0
20170916002254876_ZVPP-R6_snap.fits;0.771679;26477.1;0.728096;0
20170916002354951_ZVPP-R6_snap.fits;0.769823;26456.5;0.645037;0
20170916002525063_ZVPP-R6_met.fits;0.51581;26547.4;1.03607;0.170667
20170916002455026_ZVPP-R6_snap.fits;0.590813;26450.7;0.582189;0
20170916002555100_ZVPP-R6_snap.fits;0.657483;26496.1;0.51;0
20170916002655175_ZVPP-R6_snap.fits;0.603661;26529.8;0.771157;0
20170916002755250_ZVPP-R6_snap.fits;0.619692;26462.4;0.741482;0
20170916002855324_ZVPP-R6_snap.fits;0.789464;26462.4;0.675074;0
20170916003031922_ZVPP-R6_met.fits;0.657577;26525.4;1.37575;0.170667
20170916002955399_ZVPP-R6_snap.fits;0.679423;26522.5;0.649565;0
20170916003055474_ZVPP-R6_snap.fits;0.716899;26469.7;0.621964;0
20170916003155548_ZVPP-R6_snap.fits;0.678163;26453.6;0.707566;0
20170916003255623_ZVPP-R6_snap.fits;0.6595;26540;0.40535;0
20170916003355698_ZVPP-R6_snap.fits;0.648319;26531.2;0.451032;0
20170916003455772_ZVPP-R6_snap.fits;0.723027;26450.7;0.587702;0
20170916003555847_ZVPP-R6_snap.fits;0.774426;26503.4;0.60429;0
20170916003655922_ZVPP-R6_snap.fits;0.70023;26509.3;0.735345;0
20170916003839004_ZVPP-R6_met.fits;0.604625;26499;1.59645;0.170667
20170916003755996_ZVPP-R6_snap.fits;0.634847;26503.4;0.55846;0
20170916003856071_ZVPP-R6_snap.fits;0.758837;26449.2;0.614992;0
20170916003956146_ZVPP-R6_snap.fits;0.807569;26499;0.6204;0
20170916004056220_ZVPP-R6_snap.fits;0.645675;26529.8;0.659199;0
20170916004156295_ZVPP-R6_snap.fits;0.659949;26482.9;0.684365;0
20170916004256370_ZVPP-R6_snap.fits;0.854691;26496.1;0.513254;0
20170916004356444_ZVPP-R6_snap.fits;0.773971;26494.6;0.503089;0
20170916004456519_ZVPP-R6_snap.fits;0.793167;26519.5;0.738907;0
20170916004556594_ZVPP-R6_snap.fits;0.68131;26538.6;0.761197;0
20170916004656668_ZVPP-R6_snap.fits;0.63624;26459.5;0.593712;0
20170916004756743_ZVPP-R6_snap.fits;0.744743;26449.2;0.516188;0
20170916004856818_ZVPP-R6_snap.fits;0.759188;26512.2;0.542087;0
20170916004956892_ZVPP-R6_snap.fits;0.729627;26469.7;0.803774;0
20170916005056967_ZVPP-R6_snap.fits;0.710827;26450.7;0.529318;0
20170916005157042_ZVPP-R6_snap.fits;0.640879;26534.2;0.592368;0
20170916005257116_ZVPP-R6_snap.fits;0.709182;26453.6;0.550669;0
20170916005357191_ZVPP-R6_snap.fits;0.740184;26462.4;0.646701;0
20170916005457266_ZVPP-R6_snap.fits;0.710916;26458;0.556319;0
20170916005557340_ZVPP-R6_snap.fits;0.723729;26541.5;0.474109;0
20170916005657415_ZVPP-R6_snap.fits;0.615842;26450.7;0.684691;0
20170916005757490_ZVPP-R6_snap.fits;0.745168;26518.1;0.633166;0
20170916005857564_ZVPP-R6_snap.fits;0.640888;26510.7;0.690805;0
20170916005957639_ZVPP-R6_snap.fits;0.617707;26463.9;0.558792;0
