#timestamp,LO_Frequency,Hit 
1505574015.9,286047000.0,N
1505574035.7,286047001.0,N
1505574055.5,286046999.0,N
1505574075.4,286046996.5,N
1505574095.2,286047001.1,N
1505574115.0,286047003.5,N
1505574115.9,286047003.5,N
1505574135.8,286047006.0,P
1505574155.6,286047001.3,N
1505574175.4,286047004.3,N
1505574195.3,286047001.8,N
1505574215.1,286047002.6,N
1505574216.0,286047002.6,N
1505574235.8,286047003.2,N
1505574255.7,286047004.2,N
1505574275.5,286047005.2,N
1505574295.3,286047005.1,N
1505574315.1,286047004.5,N
1505574335.9,286047007.6,P
1505574355.7,286047000.9,N
1505574375.5,286046999.9,N
1505574395.4,286046998.3,N
1505574415.2,286047001.1,N
1505574435.0,286047001.9,N
1505574435.9,286047001.9,N
1505574455.8,286047000.3,N
1505574475.6,286047001.2,N
1505574495.4,286047002.2,N
1505574515.3,286047002.2,N
1505574535.1,286047001.5,N
1505574555.8,286047002.3,N
1505574575.7,286047003.5,N
1505574595.5,286047002.9,N
1505574615.3,286047003.5,N
1505574635.2,286047003.3,N
1505574655.9,286047002.2,N
1505574675.7,286047001.8,N
1505574695.5,286047002.6,N
1505574715.4,286047002.7,N
1505574735.2,286047005.5,P
1505574755.1,286047000.0,N
1505574756.0,286047000.0,N
1505574775.8,286047000.5,N
1505574795.6,286047004.0,N
1505574815.4,286047001.5,N
1505574835.3,286047005.0,N
1505574855.1,286047004.3,N
1505574875.8,286047003.2,N
1505574895.7,286047001.6,N
1505574915.5,286047001.1,N
1505574935.3,286047000.1,N
1505574955.2,286047000.0,N
1505574975.9,286047000.8,N
1505574995.7,286046998.6,N
1505575015.6,286046998.4,N
1505575035.4,286046996.9,N
1505575055.2,286047000.8,N
1505575075.0,286046998.4,N
1505575076.0,286046998.4,N
1505575095.8,286047002.5,N
1505575115.6,286047002.7,N
1505575135.4,286046999.7,N
1505575155.3,286046999.0,N
1505575175.1,286046996.8,N
1505575195.8,286046998.1,N
1505575215.7,286047000.4,N
1505575235.5,286046998.1,N
1505575255.3,286046998.4,N
1505575275.2,286046998.7,N
1505575295.9,286046999.1,N
1505575315.7,286046997.0,N
1505575335.6,286046997.2,N
1505575355.4,286046997.0,N
1505575375.2,286046996.9,N
1505575395.0,286046999.3,N
1505575396.0,286046999.3,N
1505575415.8,286047000.4,N
1505575435.6,286047000.6,N
1505575455.4,286046997.0,N
1505575475.3,286046997.1,N
1505575495.1,286046999.0,N
1505575515.8,286047000.9,N
1505575535.7,286046999.8,N
1505575555.5,286047002.4,N
1505575575.3,286047002.8,N
1505575595.2,286047000.6,N
1505575615.9,286047002.0,N
1505575635.7,286047002.8,N
1505575655.6,286046999.8,N
1505575675.4,286046998.3,N
1505575695.2,286047000.5,N
1505575715.0,286047000.0,N
1505575716.0,286047000.0,N
1505575735.8,286047002.5,N
1505575755.6,286047002.3,N
1505575775.4,286047002.4,N
1505575795.3,286046999.8,N
1505575815.1,286047002.0,N
1505575835.8,286047001.6,N
1505575855.7,286047003.6,N
1505575875.5,286047000.1,N
1505575895.3,286047001.8,N
1505575915.2,286047000.6,N
1505575935.9,286047000.0,N
1505575955.7,286047001.2,N
1505575975.6,286046998.9,N
1505575995.4,286046998.6,N
1505576015.2,286046998.4,N
1505576035.1,286046996.8,N
1505576036.0,286046996.8,N
1505576055.8,286046996.0,N
1505576075.6,286046997.1,N
1505576095.4,286047000.9,N
1505576115.3,286046998.5,N
1505576135.1,286046998.2,N
1505576155.8,286047001.1,N
1505576175.7,286046998.4,N
1505576195.5,286046999.7,N
1505576215.3,286047001.0,N
1505576235.2,286047000.4,N
1505576255.9,286047000.0,N
1505576275.7,286047000.0,N
1505576295.6,286047000.1,N
1505576315.4,286047000.7,N
1505576335.2,286046999.4,N
1505576355.1,286046997.2,N
1505576356.0,286046997.2,N
1505576375.8,286046997.1,N
1505576395.6,286046996.0,N
1505576415.5,286046994.0,P
1505576435.3,286046995.4,N
1505576455.1,286046993.5,N
1505576475.9,286046995.5,N
1505576495.7,286046996.4,N
1505576515.5,286046995.1,N
1505576535.3,286046997.4,N
1505576555.2,286046998.8,N
1505576575.0,286046998.4,N
1505576575.9,286046998.4,N
1505576595.7,286046998.7,N
1505576615.6,286047000.5,N
1505576635.4,286047000.9,N
1505576655.2,286046999.0,N
1505576675.1,286046998.8,N
1505576676.0,286046998.8,N
1505576695.8,286046999.3,N
1505576715.6,286046999.4,N
1505576735.5,286046998.9,N
1505576755.3,286046999.9,N
1505576775.1,286047002.7,N
1505576795.9,286047000.2,N
1505576815.7,286046999.9,N
1505576835.5,286047002.6,N
1505576855.3,286047002.0,N
1505576875.2,286047004.3,N
1505576895.0,286047000.0,N
1505576895.9,286047000.0,N
1505576915.7,286047002.7,N
1505576935.6,286046998.1,N
1505576955.4,286046997.7,N
1505576975.2,286046997.8,N
1505576995.1,286046999.0,N
1505576996.0,286046999.0,N
1505577015.8,286046999.0,N
1505577035.6,286046998.4,N
1505577055.5,286046996.6,N
1505577075.3,286047000.8,N
1505577095.1,286046996.6,N
1505577115.9,286046999.0,N
1505577135.7,286047000.4,N
1505577155.5,286047002.0,N
1505577175.3,286047002.2,N
1505577195.2,286047000.2,N
1505577215.0,286047002.7,N
1505577215.9,286047002.7,N
1505577235.7,286046998.7,N
1505577255.6,286046999.4,N
1505577275.4,286046996.9,N
1505577295.2,286046995.3,N
1505577315.1,286046999.0,N
1505577316.0,286046999.0,N
1505577335.8,286046997.4,N
1505577355.6,286046995.2,N
1505577375.5,286046997.9,N
1505577395.3,286046996.7,N
1505577415.1,286046997.8,N
1505577435.9,286046997.3,N
1505577455.7,286046994.6,N
1505577475.5,286046997.0,N
1505577495.4,286046996.9,N
1505577515.2,286046996.8,N
1505577535.0,286046999.6,N
1505577535.9,286046999.6,N
1505577555.8,286046995.5,N
1505577575.6,286046996.1,N
1505577595.4,286046995.6,N
