# file name; noise; peak f.; mag.; duration
20170916220027719_ZVPP-R6_met.fits;0.822822;26458;1.705;0.170667
20170916220031644_ZVPP-R6_snap.fits;0.633415;26519.5;0.51935;0
20170916220131719_ZVPP-R6_snap.fits;0.711293;26471.2;0.638692;0
20170916220231794_ZVPP-R6_snap.fits;0.821385;26526.9;0.79134;0
20170916220331868_ZVPP-R6_snap.fits;0.67491;26512.2;0.666819;0
20170916220431943_ZVPP-R6_snap.fits;0.774762;26474.1;0.630074;0
20170916220532018_ZVPP-R6_snap.fits;0.638286;26521;0.632573;0
20170916220632092_ZVPP-R6_snap.fits;0.694333;26503.4;0.613559;0
20170916220732167_ZVPP-R6_snap.fits;0.721982;26455.1;0.63015;0
20170916220832242_ZVPP-R6_snap.fits;0.644591;26526.9;0.59529;0
20170916220932316_ZVPP-R6_snap.fits;0.731837;26509.3;0.606143;0
20170916221032391_ZVPP-R6_snap.fits;0.781767;26525.4;0.411048;0
20170916221132466_ZVPP-R6_snap.fits;0.852484;26474.1;0.702163;0
20170916221232540_ZVPP-R6_snap.fits;0.662248;26525.4;0.513657;0
20170916221332615_ZVPP-R6_snap.fits;0.806558;26478.5;0.505984;0
20170916221432690_ZVPP-R6_snap.fits;0.716937;26523.9;0.656597;0
20170916221532764_ZVPP-R6_snap.fits;0.623586;26477.1;0.645992;0
20170916221632839_ZVPP-R6_snap.fits;0.746283;26497.6;0.643276;0
20170916221732914_ZVPP-R6_snap.fits;0.747183;26547.4;0.92021;0
20170916221832988_ZVPP-R6_snap.fits;0.719151;26452.1;0.732393;0
20170916221933063_ZVPP-R6_snap.fits;0.985876;26466.8;1.16065;0
20170916222033138_ZVPP-R6_snap.fits;1.24803;26472.7;0.910029;0
20170916222133212_ZVPP-R6_snap.fits;0.74468;26532.7;0.689199;0
20170916222233287_ZVPP-R6_snap.fits;0.658259;26528.3;0.589114;0
20170916222333362_ZVPP-R6_snap.fits;0.62163;26450.7;0.751742;0
20170916222433436_ZVPP-R6_snap.fits;0.639425;26474.1;0.731151;0
20170916222533511_ZVPP-R6_snap.fits;0.87187;26522.5;0.680559;0
20170916222633586_ZVPP-R6_snap.fits;0.609839;26506.3;0.628032;0
20170916222733660_ZVPP-R6_snap.fits;0.702448;26516.6;0.549226;0
20170916222833735_ZVPP-R6_snap.fits;0.659296;26510.7;0.558322;0
20170916222933810_ZVPP-R6_snap.fits;0.646412;26453.6;0.78673;0
20170916223033884_ZVPP-R6_snap.fits;0.690621;26544.4;0.664362;0
20170916223133959_ZVPP-R6_snap.fits;0.697447;26504.9;0.483024;0
20170916223234034_ZVPP-R6_snap.fits;0.879133;26540;0.6328;0
20170916223334108_ZVPP-R6_snap.fits;0.728234;26490.2;0.674677;0
20170916223434183_ZVPP-R6_snap.fits;0.723943;26472.7;0.66852;0
20170916223534258_ZVPP-R6_snap.fits;0.797736;26545.9;0.558456;0
20170916223634332_ZVPP-R6_snap.fits;0.740331;26535.6;0.724699;0
20170916223734407_ZVPP-R6_snap.fits;0.67788;26450.7;0.572322;0
20170916223834482_ZVPP-R6_snap.fits;0.843478;26526.9;0.596631;0
20170916223934556_ZVPP-R6_snap.fits;0.877065;26500.5;0.665777;0
20170916224034631_ZVPP-R6_snap.fits;0.772942;26516.6;0.800732;0
20170916224134706_ZVPP-R6_snap.fits;0.71101;26484.4;0.59479;0
20170916224234780_ZVPP-R6_snap.fits;0.816797;26507.8;0.563785;0
20170916224334855_ZVPP-R6_snap.fits;0.6466;26475.6;0.7062;0
20170916224434930_ZVPP-R6_snap.fits;0.738567;26480;0.628838;0
20170916224535004_ZVPP-R6_snap.fits;0.788576;26474.1;0.572785;0
20170916224635079_ZVPP-R6_snap.fits;0.828625;26456.5;0.603547;0
20170916224735154_ZVPP-R6_snap.fits;0.767061;26475.6;0.666912;0
20170916224835228_ZVPP-R6_snap.fits;0.714402;26537.1;0.617978;0
20170916224935303_ZVPP-R6_snap.fits;0.703478;26488.8;0.561142;0
20170916225035378_ZVPP-R6_snap.fits;0.755993;26453.6;0.69349;0
20170916225135452_ZVPP-R6_snap.fits;0.651237;26547.4;0.66956;0
20170916225235527_ZVPP-R6_snap.fits;0.806378;26534.2;0.60516;0
20170916225335602_ZVPP-R6_snap.fits;0.789247;26535.6;0.485527;0
20170916225435676_ZVPP-R6_snap.fits;0.714357;26474.1;0.578066;0
20170916225611079_ZVPP-R6_met.fits;0.750674;26494.6;2.05271;0.170667
20170916225535751_ZVPP-R6_snap.fits;0.691302;26497.6;0.610372;0
20170916225635826_ZVPP-R6_snap.fits;0.850205;26519.5;0.611389;0
20170916225735900_ZVPP-R6_snap.fits;0.706868;26499;0.610879;0
20170916225835975_ZVPP-R6_snap.fits;0.796571;26507.8;0.543676;0
20170916225936050_ZVPP-R6_snap.fits;0.758988;26522.5;0.569882;0
