# file name; noise; peak f.; mag.; duration
20170916080028999_ZVPP-R6_snap.fits;0.749786;26540;0.618535;0
20170916080129074_ZVPP-R6_snap.fits;0.622258;26455.1;0.674069;0
20170916080229148_ZVPP-R6_snap.fits;0.797172;26465.3;0.702723;0
20170916080329223_ZVPP-R6_snap.fits;0.679617;26480;0.480114;0
20170916080429298_ZVPP-R6_snap.fits;0.675007;26472.7;0.729529;0
20170916080529372_ZVPP-R6_snap.fits;0.7309;26537.1;0.61291;0
20170916080629447_ZVPP-R6_snap.fits;0.657555;26449.2;0.651468;0
20170916080729522_ZVPP-R6_snap.fits;0.6794;26541.5;0.617798;0
20170916080829596_ZVPP-R6_snap.fits;0.787844;26528.3;0.668472;0
20170916080929671_ZVPP-R6_snap.fits;0.715099;26480;0.660226;0
20170916081029746_ZVPP-R6_snap.fits;0.742056;26537.1;0.650514;0
20170916081129820_ZVPP-R6_snap.fits;0.656537;26452.1;0.614286;0
20170916081229895_ZVPP-R6_snap.fits;0.800715;26472.7;0.561337;0
20170916081329970_ZVPP-R6_snap.fits;0.657374;26478.5;0.675171;0
20170916081430044_ZVPP-R6_snap.fits;0.698809;26515.1;0.680232;0
20170916081621319_ZVPP-R6_met.fits;0.629351;26506.3;1.82848;0.170667
20170916081530119_ZVPP-R6_snap.fits;0.828304;26525.4;0.607751;0
20170916081630194_ZVPP-R6_snap.fits;0.781726;26465.3;0.80462;0
20170916081730268_ZVPP-R6_snap.fits;0.789186;26474.1;0.53888;0
20170916081830343_ZVPP-R6_snap.fits;0.655982;26506.3;0.590665;0
20170916081930418_ZVPP-R6_snap.fits;0.765275;26499;0.659669;0
20170916082030492_ZVPP-R6_snap.fits;0.673256;26472.7;0.594114;0
20170916082130567_ZVPP-R6_snap.fits;0.742566;26543;0.560307;0
20170916082230642_ZVPP-R6_snap.fits;0.724398;26512.2;0.690037;0
20170916082330716_ZVPP-R6_snap.fits;0.646983;26506.3;0.538721;0
20170916082430791_ZVPP-R6_snap.fits;0.711954;26449.2;0.564691;0
20170916082530866_ZVPP-R6_snap.fits;0.71621;26459.5;0.587468;0
20170916082630940_ZVPP-R6_snap.fits;0.677354;26485.8;0.630868;0
20170916082731015_ZVPP-R6_snap.fits;0.854469;26532.7;0.763261;0
20170916082831090_ZVPP-R6_snap.fits;1.03316;26481.4;0.921439;0
20170916082931164_ZVPP-R6_snap.fits;0.927534;26468.3;0.65491;0
20170916083031239_ZVPP-R6_snap.fits;0.855432;26515.1;0.649419;0
20170916083131314_ZVPP-R6_snap.fits;0.728969;26485.8;0.659894;0
20170916083231388_ZVPP-R6_snap.fits;0.778537;26512.2;0.65212;0
20170916083331463_ZVPP-R6_snap.fits;0.713091;26532.7;0.730949;0
20170916083431538_ZVPP-R6_snap.fits;0.702785;26497.6;0.544684;0
20170916083531612_ZVPP-R6_snap.fits;0.713544;26513.7;0.608823;0
20170916083631687_ZVPP-R6_snap.fits;0.723847;26482.9;0.592651;0
20170916083731762_ZVPP-R6_snap.fits;0.638908;26474.1;0.508265;0
20170916083831836_ZVPP-R6_snap.fits;0.835602;26474.1;0.804374;0
20170916083931911_ZVPP-R6_snap.fits;0.832794;26452.1;0.568044;0
20170916084031986_ZVPP-R6_snap.fits;0.659634;26462.4;0.616538;0
20170916084133255_ZVPP-R6_met.fits;0.660346;26487.3;5.03034;0.341333
20170916084132060_ZVPP-R6_snap.fits;0.67411;26490.2;0.611051;0
20170916084232135_ZVPP-R6_snap.fits;0.810444;26513.7;0.694151;0
20170916084332210_ZVPP-R6_snap.fits;0.792707;26510.7;0.693023;0
20170916084432284_ZVPP-R6_snap.fits;0.698749;26453.6;0.656053;0
20170916084532359_ZVPP-R6_snap.fits;0.844586;26543;0.691286;0
20170916084632434_ZVPP-R6_snap.fits;0.73708;26459.5;0.511176;0
20170916084738140_ZVPP-R6_met.fits;0.776656;26523.9;1.70409;0.170667
20170916084732508_ZVPP-R6_snap.fits;0.76419;26532.7;0.737395;0
20170916084832583_ZVPP-R6_snap.fits;0.555867;26540;0.559008;0
20170916084932658_ZVPP-R6_snap.fits;0.759158;26493.2;0.614706;0
20170916085032732_ZVPP-R6_snap.fits;0.790611;26545.9;0.682691;0
20170916085132807_ZVPP-R6_snap.fits;0.809547;26502;0.483789;0
20170916085232882_ZVPP-R6_snap.fits;0.753238;26450.7;0.715751;0
20170916085332956_ZVPP-R6_snap.fits;0.707901;26519.5;0.422273;0
20170916085433031_ZVPP-R6_snap.fits;0.825591;26491.7;0.72919;0
20170916085533106_ZVPP-R6_snap.fits;0.716859;26526.9;0.582296;0
20170916085633180_ZVPP-R6_snap.fits;0.634153;26475.6;0.688143;0
20170916085733255_ZVPP-R6_snap.fits;0.683673;26544.4;0.727127;0
20170916085833330_ZVPP-R6_snap.fits;0.728942;26515.1;0.669521;0
20170916085933404_ZVPP-R6_snap.fits;0.750983;26509.3;0.738275;0
