# file name; noise; peak f.; mag.; duration
20170916170009244_ZVPP-R6_snap.fits;0.708955;26518.1;0.600448;0
20170916170109319_ZVPP-R6_snap.fits;0.642706;26526.9;0.662844;0
20170916170215367_ZVPP-R6_met.fits;0.649144;26487.3;1.48479;0.170667
20170916170209394_ZVPP-R6_snap.fits;0.876621;26528.3;0.621239;0
20170916170309468_ZVPP-R6_snap.fits;0.73006;26522.5;0.627479;0
20170916170409543_ZVPP-R6_snap.fits;0.704382;26496.1;0.737006;0
20170916170509618_ZVPP-R6_snap.fits;0.770839;26477.1;0.652493;0
20170916170609692_ZVPP-R6_snap.fits;0.734543;26450.7;0.738784;0
20170916170709767_ZVPP-R6_snap.fits;0.845777;26537.1;0.591051;0
20170916170809842_ZVPP-R6_snap.fits;0.728366;26474.1;0.565711;0
20170916170909916_ZVPP-R6_snap.fits;0.640612;26526.9;0.602049;0
20170916171009991_ZVPP-R6_snap.fits;0.897134;26477.1;0.826991;0
20170916171110066_ZVPP-R6_snap.fits;0.7666;26494.6;0.509322;0
20170916171210140_ZVPP-R6_snap.fits;0.73832;26518.1;0.624387;0
20170916171310215_ZVPP-R6_snap.fits;0.82604;26452.1;0.561482;0
20170916171410290_ZVPP-R6_snap.fits;0.755456;26503.4;0.782615;0
20170916171510364_ZVPP-R6_snap.fits;0.768909;26488.8;0.650855;0
20170916171610439_ZVPP-R6_snap.fits;0.769489;26459.5;0.778124;0
20170916171710514_ZVPP-R6_snap.fits;0.731118;26490.2;0.581289;0
20170916171810588_ZVPP-R6_snap.fits;0.660241;26493.2;0.680489;0
20170916171910663_ZVPP-R6_snap.fits;0.84964;26465.3;0.631659;0
20170916172010738_ZVPP-R6_snap.fits;0.776724;26537.1;0.531253;0
20170916172110812_ZVPP-R6_snap.fits;0.72732;26452.1;0.719097;0
20170916172210887_ZVPP-R6_snap.fits;0.781467;26507.8;0.491108;0
20170916172310962_ZVPP-R6_snap.fits;0.714597;26540;0.717256;0
20170916172411036_ZVPP-R6_snap.fits;0.662204;26450.7;0.677959;0
20170916172511111_ZVPP-R6_snap.fits;0.81569;26465.3;0.694415;0
20170916172611186_ZVPP-R6_snap.fits;0.759851;26545.9;0.633597;0
20170916172711260_ZVPP-R6_snap.fits;0.813095;26488.8;0.656744;0
20170916172811335_ZVPP-R6_snap.fits;0.845767;26526.9;0.473998;0
20170916172911410_ZVPP-R6_snap.fits;0.772524;26512.2;0.789641;0
20170916173011484_ZVPP-R6_snap.fits;0.715317;26459.5;0.706276;0
20170916173111559_ZVPP-R6_snap.fits;0.84407;26497.6;0.652028;0
20170916173211634_ZVPP-R6_snap.fits;0.91766;26463.9;0.604746;0
20170916173311708_ZVPP-R6_snap.fits;0.886366;26465.3;0.685255;0
20170916173411783_ZVPP-R6_snap.fits;0.744498;26488.8;0.736042;0
20170916173511858_ZVPP-R6_snap.fits;0.736736;26500.5;0.633937;0
20170916173611932_ZVPP-R6_snap.fits;0.856101;26471.2;0.491237;0
20170916173712007_ZVPP-R6_snap.fits;0.772337;26493.2;0.637369;0
20170916173812082_ZVPP-R6_snap.fits;0.753855;26450.7;0.693547;0
20170916173912156_ZVPP-R6_snap.fits;0.839181;26478.5;0.68378;0
20170916174012231_ZVPP-R6_snap.fits;0.771453;26452.1;0.637937;0
20170916174112306_ZVPP-R6_snap.fits;0.937213;26531.2;0.811063;0
20170916174212380_ZVPP-R6_snap.fits;0.713907;26526.9;0.701695;0
20170916174312455_ZVPP-R6_snap.fits;0.974058;26510.7;0.725774;0
20170916174412530_ZVPP-R6_snap.fits;0.800694;26485.8;0.877541;0
20170916174512604_ZVPP-R6_snap.fits;0.825795;26449.2;0.614197;0
20170916174612679_ZVPP-R6_snap.fits;0.73823;26543;0.801586;0
20170916174712754_ZVPP-R6_snap.fits;0.90176;26450.7;0.613626;0
20170916174812828_ZVPP-R6_snap.fits;0.822644;26526.9;0.623147;0
20170916174912903_ZVPP-R6_snap.fits;0.80866;26518.1;0.742555;0
20170916175012978_ZVPP-R6_snap.fits;0.785555;26521;0.788564;0
20170916175113052_ZVPP-R6_snap.fits;0.764311;26453.6;0.781833;0
20170916175213127_ZVPP-R6_snap.fits;0.731557;26541.5;0.641956;0
20170916175313202_ZVPP-R6_snap.fits;0.827577;26535.6;0.754154;0
20170916175413276_ZVPP-R6_snap.fits;0.791151;26518.1;0.810458;0
20170916175513351_ZVPP-R6_snap.fits;0.604687;26463.9;0.588179;0
20170916175613426_ZVPP-R6_snap.fits;0.653939;26482.9;0.795034;0
20170916175713500_ZVPP-R6_snap.fits;0.820147;26480;0.637464;0
20170916175813575_ZVPP-R6_snap.fits;0.882518;26484.4;0.63018;0
20170916175913650_ZVPP-R6_snap.fits;0.706009;26538.6;0.62512;0
