# file name; noise; peak f.; mag.; duration
20170916200022684_ZVPP-R6_snap.fits;0.891112;26502;0.86779;0
20170916200200476_ZVPP-R6_met.fits;0.653169;26471.2;1.60027;0.170667
20170916200122759_ZVPP-R6_snap.fits;1.13857;26468.3;1.01355;0
20170916200222834_ZVPP-R6_snap.fits;0.904554;26453.6;1.05213;0
20170916200322908_ZVPP-R6_snap.fits;0.750559;26463.9;0.7065;0
20170916200422983_ZVPP-R6_snap.fits;0.799745;26518.1;0.68244;0
20170916200523058_ZVPP-R6_snap.fits;0.830028;26534.2;0.714341;0
20170916200623132_ZVPP-R6_snap.fits;0.638422;26541.5;0.465139;0
20170916200735666_ZVPP-R6_met.fits;0.682299;26544.4;1.65001;0.170667
20170916200723207_ZVPP-R6_snap.fits;0.771274;26474.1;0.58735;0
20170916200823282_ZVPP-R6_snap.fits;0.71122;26494.6;0.650834;0
20170916200923356_ZVPP-R6_snap.fits;0.838229;26493.2;0.833775;0
20170916201023431_ZVPP-R6_snap.fits;0.767254;26513.7;0.577419;0
20170916201123506_ZVPP-R6_snap.fits;0.759702;26490.2;0.503869;0
20170916201223580_ZVPP-R6_snap.fits;0.75859;26516.6;0.749399;0
20170916201323655_ZVPP-R6_snap.fits;0.747941;26510.7;0.609285;0
20170916201423730_ZVPP-R6_snap.fits;0.681801;26512.2;0.674248;0
20170916201523804_ZVPP-R6_snap.fits;0.937254;26509.3;0.768455;0
20170916201623879_ZVPP-R6_snap.fits;0.788113;26537.1;0.745127;0
20170916201723954_ZVPP-R6_snap.fits;0.716731;26502;0.683256;0
20170916201824028_ZVPP-R6_snap.fits;0.660958;26547.4;0.631902;0
20170916201924103_ZVPP-R6_snap.fits;0.705684;26521;0.503795;0
20170916202024178_ZVPP-R6_snap.fits;0.755609;26480;0.681095;0
20170916202124252_ZVPP-R6_snap.fits;0.814608;26522.5;0.632686;0
20170916202241394_ZVPP-R6_met.fits;0.796018;26529.8;2.08831;0.512
20170916202224327_ZVPP-R6_snap.fits;0.693487;26547.4;0.627318;0
20170916202324402_ZVPP-R6_snap.fits;0.856367;26472.7;0.618678;0
20170916202424476_ZVPP-R6_snap.fits;0.750613;26534.2;0.73037;0
20170916202524551_ZVPP-R6_snap.fits;0.832452;26509.3;0.575384;0
20170916202624626_ZVPP-R6_snap.fits;0.778857;26468.3;0.59367;0
20170916202724700_ZVPP-R6_snap.fits;0.698624;26465.3;0.543057;0
20170916202824775_ZVPP-R6_snap.fits;0.741446;26471.2;0.596383;0
20170916202924850_ZVPP-R6_snap.fits;0.589483;26480;0.694384;0
20170916203024924_ZVPP-R6_snap.fits;0.795623;26456.5;0.775383;0
20170916203124999_ZVPP-R6_snap.fits;0.751272;26534.2;0.673569;0
20170916203225074_ZVPP-R6_snap.fits;0.811355;26468.3;0.447886;0
20170916203325148_ZVPP-R6_snap.fits;0.884299;26466.8;0.604746;0
20170916203425223_ZVPP-R6_snap.fits;0.681177;26523.9;0.635575;0
20170916203525298_ZVPP-R6_snap.fits;0.764693;26488.8;0.670003;0
20170916203625372_ZVPP-R6_snap.fits;0.770222;26493.2;0.597435;0
20170916203725447_ZVPP-R6_snap.fits;0.774289;26459.5;0.70053;0
20170916203825522_ZVPP-R6_snap.fits;0.814501;26458;0.622825;0
20170916203925596_ZVPP-R6_snap.fits;0.80112;26519.5;0.823216;0
20170916204025671_ZVPP-R6_snap.fits;0.721651;26450.7;0.750732;0
20170916204125746_ZVPP-R6_snap.fits;0.599259;26510.7;0.665824;0
20170916204225820_ZVPP-R6_snap.fits;0.733451;26452.1;0.755544;0
20170916204325895_ZVPP-R6_snap.fits;0.86249;26507.8;0.761606;0
20170916204425970_ZVPP-R6_snap.fits;0.634389;26452.1;0.688816;0
20170916204553180_ZVPP-R6_met.fits;0.757876;26474.1;2.11259;0.512
20170916204526044_ZVPP-R6_snap.fits;0.853451;26494.6;0.643597;0
20170916204626119_ZVPP-R6_snap.fits;0.64727;26515.1;0.672029;0
20170916204726194_ZVPP-R6_snap.fits;0.765622;26523.9;0.676464;0
20170916204826268_ZVPP-R6_snap.fits;0.738319;26541.5;0.665015;0
20170916204926343_ZVPP-R6_snap.fits;0.813413;26482.9;0.698232;0
20170916205026418_ZVPP-R6_snap.fits;0.726797;26540;0.628009;0
20170916205124444_ZVPP-R6_met.fits;0.634807;26502;1.56258;0.341333
20170916205126492_ZVPP-R6_snap.fits;0.793927;26535.6;0.639532;0
20170916205226567_ZVPP-R6_snap.fits;0.918838;26488.8;0.826879;0
20170916205326642_ZVPP-R6_snap.fits;0.764799;26450.7;0.56324;0
20170916205426716_ZVPP-R6_snap.fits;0.711241;26466.8;0.732227;0
20170916205526791_ZVPP-R6_snap.fits;0.772062;26540;0.654345;0
20170916205626866_ZVPP-R6_snap.fits;0.768311;26484.4;0.556902;0
20170916205726940_ZVPP-R6_snap.fits;0.666044;26523.9;0.622284;0
20170916205827015_ZVPP-R6_snap.fits;0.934745;26516.6;0.657877;0
20170916205927090_ZVPP-R6_snap.fits;0.70011;26544.4;0.748917;0
