# file name; noise; peak f.; mag.; duration
20170916100037959_ZVPP-R6_snap.fits;0.647865;26485.8;0.658184;0
20170916100138034_ZVPP-R6_snap.fits;0.753775;26490.2;0.624448;0
20170916100238108_ZVPP-R6_snap.fits;0.862244;26469.7;0.674509;0
20170916100338183_ZVPP-R6_snap.fits;0.671603;26494.6;0.581272;0
20170916100438258_ZVPP-R6_snap.fits;0.795654;26493.2;0.869847;0
20170916100538332_ZVPP-R6_snap.fits;0.71264;26547.4;0.60447;0
20170916100638407_ZVPP-R6_snap.fits;0.703227;26544.4;0.590949;0
20170916100738482_ZVPP-R6_snap.fits;0.721206;26535.6;0.621246;0
20170916100838556_ZVPP-R6_snap.fits;0.811198;26547.4;0.608151;0
20170916100938631_ZVPP-R6_snap.fits;0.627775;26456.5;0.643603;0
20170916101038706_ZVPP-R6_snap.fits;0.662974;26525.4;0.532305;0
20170916101138780_ZVPP-R6_snap.fits;0.664309;26516.6;0.477549;0
20170916101238855_ZVPP-R6_snap.fits;0.780748;26528.3;0.679606;0
20170916101347463_ZVPP-R6_met.fits;0.752943;26485.8;2.06297;0.341333
20170916101338930_ZVPP-R6_snap.fits;0.748472;26541.5;0.770825;0
20170916101439004_ZVPP-R6_snap.fits;0.805771;26507.8;0.716696;0
20170916101539079_ZVPP-R6_snap.fits;0.769382;26484.4;0.770339;0
20170916101639154_ZVPP-R6_snap.fits;0.684027;26480;0.459634;0
20170916101739228_ZVPP-R6_snap.fits;0.831958;26478.5;0.673344;0
20170916101839303_ZVPP-R6_snap.fits;0.651863;26478.5;0.641154;0
20170916101939378_ZVPP-R6_snap.fits;0.627912;26474.1;0.709639;0
20170916102039452_ZVPP-R6_snap.fits;0.850892;26544.4;0.629549;0
20170916102139527_ZVPP-R6_snap.fits;0.719889;26481.4;0.818796;0
20170916102239602_ZVPP-R6_snap.fits;0.727146;26491.7;0.532182;0
20170916102339676_ZVPP-R6_snap.fits;0.804292;26525.4;0.863818;0
20170916102518322_ZVPP-R6_met.fits;0.713445;26506.3;5.28281;0.341333
20170916102439751_ZVPP-R6_snap.fits;0.711915;26496.1;0.516531;0
20170916102539826_ZVPP-R6_snap.fits;0.851157;26452.1;0.748908;0
20170916102639900_ZVPP-R6_snap.fits;0.791259;26466.8;0.717855;0
20170916102739975_ZVPP-R6_snap.fits;0.845404;26462.4;0.757575;0
20170916102840050_ZVPP-R6_snap.fits;0.628922;26522.5;0.613127;0
20170916102940124_ZVPP-R6_snap.fits;0.625526;26531.2;0.657433;0
20170916103040199_ZVPP-R6_snap.fits;0.733308;26460.9;0.574314;0
20170916103140274_ZVPP-R6_snap.fits;0.783596;26537.1;0.954294;0
20170916103240348_ZVPP-R6_snap.fits;0.702469;26518.1;0.634369;0
20170916103340423_ZVPP-R6_snap.fits;0.712534;26545.9;0.520201;0
20170916103440498_ZVPP-R6_snap.fits;0.73087;26506.3;0.670215;0
20170916103540572_ZVPP-R6_snap.fits;0.666027;26526.9;0.74517;0
20170916103640647_ZVPP-R6_snap.fits;0.842403;26488.8;0.522991;0
20170916103740722_ZVPP-R6_snap.fits;0.786126;26469.7;0.535442;0
20170916103840796_ZVPP-R6_snap.fits;0.772516;26484.4;0.544207;0
20170916103940871_ZVPP-R6_snap.fits;0.673061;26491.7;0.681421;0
20170916104040946_ZVPP-R6_snap.fits;0.649155;26469.7;0.585321;0
20170916104141020_ZVPP-R6_snap.fits;0.711047;26482.9;0.536882;0
20170916104304988_ZVPP-R6_met.fits;0.728791;26497.6;2.56308;0.853333
20170916104241095_ZVPP-R6_snap.fits;0.804943;26465.3;0.661171;0
20170916104341170_ZVPP-R6_snap.fits;0.774404;26463.9;0.526736;0
20170916104525788_ZVPP-R6_met.fits;0.828744;26502;1.999;0.170667
20170916104441244_ZVPP-R6_snap.fits;0.797873;26504.9;0.49361;0
20170916104541319_ZVPP-R6_snap.fits;0.856715;26512.2;0.616639;0
20170916104641394_ZVPP-R6_snap.fits;1.22529;26484.4;1.06409;0
20170916104741468_ZVPP-R6_snap.fits;0.833132;26534.2;0.896641;0
20170916104841543_ZVPP-R6_snap.fits;0.906039;26519.5;0.732756;0
20170916104941618_ZVPP-R6_snap.fits;0.813434;26526.9;0.547267;0
20170916105041692_ZVPP-R6_snap.fits;0.764323;26504.9;0.515059;0
20170916105141767_ZVPP-R6_snap.fits;0.759364;26463.9;0.797082;0
20170916105241842_ZVPP-R6_snap.fits;0.744294;26538.6;0.572843;0
20170916105341916_ZVPP-R6_snap.fits;0.783619;26452.1;0.678486;0
20170916105441991_ZVPP-R6_snap.fits;0.880071;26529.8;0.694916;0
20170916105542066_ZVPP-R6_snap.fits;0.61726;26477.1;0.653382;0
20170916105642140_ZVPP-R6_snap.fits;0.671864;26537.1;0.530697;0
20170916105742215_ZVPP-R6_snap.fits;0.701338;26484.4;0.62911;0
20170916105842290_ZVPP-R6_snap.fits;0.667237;26450.7;0.596026;0
20170916105942364_ZVPP-R6_snap.fits;0.769816;26531.2;0.614034;0
