# file name; noise; peak f.; mag.; duration
20170916190018204_ZVPP-R6_snap.fits;0.741202;26450.7;0.68274;0
20170916190118279_ZVPP-R6_snap.fits;0.818658;26484.4;0.709534;0
20170916190218354_ZVPP-R6_snap.fits;0.761493;26494.6;0.831335;0
20170916190318428_ZVPP-R6_snap.fits;0.852753;26502;0.763905;0
20170916190418503_ZVPP-R6_snap.fits;0.68753;26475.6;0.543952;0
20170916190518578_ZVPP-R6_snap.fits;0.840588;26525.4;0.519986;0
20170916190618652_ZVPP-R6_snap.fits;0.653147;26485.8;0.603048;0
20170916190718727_ZVPP-R6_snap.fits;0.610165;26456.5;0.731793;0
20170916190818802_ZVPP-R6_snap.fits;0.733491;26463.9;0.709792;0
20170916190918876_ZVPP-R6_snap.fits;0.816796;26475.6;0.592968;0
20170916191018951_ZVPP-R6_snap.fits;0.642616;26515.1;0.575433;0
20170916191119026_ZVPP-R6_snap.fits;0.772856;26515.1;0.67562;0
20170916191219100_ZVPP-R6_snap.fits;0.849311;26484.4;0.652522;0
20170916191319175_ZVPP-R6_snap.fits;0.682285;26485.8;0.662983;0
20170916191419250_ZVPP-R6_snap.fits;0.836748;26522.5;0.597189;0
20170916191519324_ZVPP-R6_snap.fits;0.8926;26474.1;0.583166;0
20170916191619399_ZVPP-R6_snap.fits;0.737097;26521;0.575615;0
20170916191719474_ZVPP-R6_snap.fits;0.729963;26544.4;0.640865;0
20170916191819548_ZVPP-R6_snap.fits;0.815982;26506.3;0.631189;0
20170916191919623_ZVPP-R6_snap.fits;0.70183;26463.9;0.736226;0
20170916192019698_ZVPP-R6_snap.fits;0.757749;26521;0.551735;0
20170916192119772_ZVPP-R6_snap.fits;0.741624;26526.9;0.598031;0
20170916192219847_ZVPP-R6_snap.fits;0.799206;26513.7;0.6651;0
20170916192319922_ZVPP-R6_snap.fits;0.884352;26494.6;0.559854;0
20170916192419996_ZVPP-R6_snap.fits;0.839596;26459.5;0.692404;0
20170916192520071_ZVPP-R6_snap.fits;0.696428;26472.7;0.581314;0
20170916192620146_ZVPP-R6_snap.fits;0.758239;26529.8;0.717137;0
20170916192720220_ZVPP-R6_snap.fits;0.606221;26469.7;0.591123;0
20170916192820295_ZVPP-R6_snap.fits;0.639727;26469.7;0.652407;0
20170916192920370_ZVPP-R6_snap.fits;0.775721;26478.5;0.664898;0
20170916193041436_ZVPP-R6_met.fits;0.825858;26478.5;3.22215;0.170667
20170916193051506_ZVPP-R6_met.fits;0.744632;26506.3;1.73328;0.170667
20170916193020444_ZVPP-R6_snap.fits;0.65917;26484.4;0.644237;0
20170916193120519_ZVPP-R6_snap.fits;0.676214;26468.3;0.742943;0
20170916193220594_ZVPP-R6_snap.fits;0.750814;26526.9;0.818332;0
20170916193403506_ZVPP-R6_met.fits;0.742045;26494.6;2.8675;0.170667
20170916193320668_ZVPP-R6_snap.fits;0.859145;26523.9;0.532359;0
20170916193420743_ZVPP-R6_snap.fits;0.738237;26496.1;0.582945;0
20170916193520818_ZVPP-R6_snap.fits;0.832591;26537.1;0.85905;0
20170916193620892_ZVPP-R6_snap.fits;0.738274;26537.1;0.696299;0
20170916193720967_ZVPP-R6_snap.fits;0.750076;26475.6;0.404252;0
20170916193821042_ZVPP-R6_snap.fits;0.702998;26459.5;0.509562;0
20170916193921116_ZVPP-R6_snap.fits;0.777336;26519.5;0.722728;0
20170916194021191_ZVPP-R6_snap.fits;0.762502;26547.4;0.711252;0
20170916194121266_ZVPP-R6_snap.fits;0.696164;26535.6;0.62403;0
20170916194221340_ZVPP-R6_snap.fits;0.760872;26488.8;0.745185;0
20170916194321415_ZVPP-R6_snap.fits;0.696662;26452.1;0.780821;0
20170916194421490_ZVPP-R6_snap.fits;0.71019;26478.5;0.831946;0
20170916194521564_ZVPP-R6_snap.fits;0.87251;26499;0.649833;0
20170916194621639_ZVPP-R6_snap.fits;0.830841;26506.3;0.687137;0
20170916194721714_ZVPP-R6_snap.fits;0.772517;26468.3;0.590792;0
20170916194821788_ZVPP-R6_snap.fits;0.661027;26544.4;0.678601;0
20170916194921863_ZVPP-R6_snap.fits;0.885412;26496.1;0.685609;0
20170916195021938_ZVPP-R6_snap.fits;0.801292;26537.1;0.663093;0
20170916195122012_ZVPP-R6_snap.fits;0.704065;26450.7;0.596236;0
20170916195222087_ZVPP-R6_snap.fits;0.676274;26493.2;0.515544;0
20170916195322162_ZVPP-R6_snap.fits;0.717616;26528.3;0.656239;0
20170916195419676_ZVPP-R6_met.fits;0.74976;26516.6;1.72777;0.341333
20170916195422236_ZVPP-R6_snap.fits;0.776199;26463.9;0.718091;0
20170916195526748_ZVPP-R6_met.fits;0.818997;26499;1.87309;0.512
20170916195522311_ZVPP-R6_snap.fits;0.6786;26506.3;0.5328;0
20170916195622386_ZVPP-R6_snap.fits;0.820409;26547.4;0.650387;0
20170916195722460_ZVPP-R6_snap.fits;0.808258;26535.6;0.514778;0
20170916195822535_ZVPP-R6_snap.fits;0.666171;26466.8;0.623057;0
20170916195938994_ZVPP-R6_met.fits;0.671719;26502;3.49021;0.170667
20170916195922610_ZVPP-R6_snap.fits;0.762442;26496.1;0.688256;0
