# file name; noise; peak f.; mag.; duration
20170916180013724_ZVPP-R6_snap.fits;0.816451;26450.7;0.666207;0
20170916180113799_ZVPP-R6_snap.fits;0.793307;26477.1;0.714618;0
20170916180213874_ZVPP-R6_snap.fits;0.674592;26532.7;0.496448;0
20170916180313948_ZVPP-R6_snap.fits;0.707933;26465.3;0.718986;0
20170916180417948_ZVPP-R6_met.fits;0.750317;26485.8;2.42331;0.170667
20170916180414023_ZVPP-R6_snap.fits;0.752544;26522.5;0.620138;0
20170916180514098_ZVPP-R6_snap.fits;0.605356;26534.2;0.701661;0
20170916180614172_ZVPP-R6_snap.fits;0.858231;26519.5;0.738674;0
20170916180714247_ZVPP-R6_snap.fits;0.867877;26537.1;0.649048;0
20170916180814322_ZVPP-R6_snap.fits;0.714499;26547.4;0.69965;0
20170916180914396_ZVPP-R6_snap.fits;0.600434;26459.5;0.625178;0
20170916181014471_ZVPP-R6_snap.fits;0.764919;26494.6;0.705135;0
20170916181114546_ZVPP-R6_snap.fits;0.779193;26538.6;0.599767;0
20170916181214620_ZVPP-R6_snap.fits;0.904098;26513.7;0.864277;0
20170916181314695_ZVPP-R6_snap.fits;0.700947;26500.5;0.57996;0
20170916181414770_ZVPP-R6_snap.fits;0.751873;26478.5;0.766861;0
20170916181514844_ZVPP-R6_snap.fits;0.766196;26523.9;0.842542;0
20170916181614919_ZVPP-R6_snap.fits;0.801505;26478.5;0.587094;0
20170916181714994_ZVPP-R6_snap.fits;0.794628;26466.8;0.6512;0
20170916181815068_ZVPP-R6_snap.fits;0.820933;26481.4;0.679302;0
20170916181915143_ZVPP-R6_snap.fits;0.79586;26460.9;0.689193;0
20170916182015218_ZVPP-R6_snap.fits;0.883614;26543;0.714474;0
20170916182115292_ZVPP-R6_snap.fits;0.775487;26497.6;0.599402;0
20170916182215367_ZVPP-R6_snap.fits;0.812765;26453.6;0.534006;0
20170916182315442_ZVPP-R6_snap.fits;0.821936;26487.3;0.589027;0
20170916182415516_ZVPP-R6_snap.fits;0.715261;26493.2;0.665252;0
20170916182515591_ZVPP-R6_snap.fits;0.765353;26493.2;0.74782;0
20170916182615666_ZVPP-R6_snap.fits;0.708286;26544.4;0.768716;0
20170916182715740_ZVPP-R6_snap.fits;0.804275;26506.3;0.657603;0
20170916182815815_ZVPP-R6_snap.fits;0.761136;26503.4;0.585704;0
20170916182915890_ZVPP-R6_snap.fits;0.661258;26465.3;0.682596;0
20170916183015964_ZVPP-R6_snap.fits;0.708255;26547.4;0.811116;0
20170916183116039_ZVPP-R6_snap.fits;0.693249;26468.3;0.747038;0
20170916183216114_ZVPP-R6_snap.fits;0.891485;26459.5;0.606449;0
20170916183316188_ZVPP-R6_snap.fits;0.764572;26523.9;0.573352;0
20170916183416263_ZVPP-R6_snap.fits;0.776694;26500.5;0.668172;0
20170916183516338_ZVPP-R6_snap.fits;0.769432;26450.7;1.06392;0
20170916183616412_ZVPP-R6_snap.fits;0.918162;26472.7;0.677574;0
20170916183716487_ZVPP-R6_snap.fits;0.661068;26481.4;0.632457;0
20170916183816562_ZVPP-R6_snap.fits;0.759172;26458;0.56543;0
20170916183916636_ZVPP-R6_snap.fits;0.815889;26493.2;0.539148;0
20170916184016711_ZVPP-R6_snap.fits;0.792398;26477.1;0.629914;0
20170916184116786_ZVPP-R6_snap.fits;0.863779;26452.1;0.596201;0
20170916184239218_ZVPP-R6_met.fits;0.805506;26504.9;1.79889;0.682667
20170916184216860_ZVPP-R6_snap.fits;0.769441;26484.4;0.575626;0
20170916184316935_ZVPP-R6_snap.fits;0.74032;26471.2;0.72463;0
20170916184417010_ZVPP-R6_snap.fits;0.768285;26537.1;0.608205;0
20170916184517084_ZVPP-R6_snap.fits;0.894352;26484.4;0.857784;0
20170916184617159_ZVPP-R6_snap.fits;0.760458;26465.3;0.835983;0
20170916184717234_ZVPP-R6_snap.fits;0.762596;26544.4;0.735591;0
20170916184817308_ZVPP-R6_snap.fits;0.758323;26450.7;0.741846;0
20170916184917383_ZVPP-R6_snap.fits;0.714882;26488.8;0.65984;0
20170916185017458_ZVPP-R6_snap.fits;0.807678;26484.4;0.764324;0
20170916185117532_ZVPP-R6_snap.fits;0.772829;26503.4;0.593843;0
20170916185217607_ZVPP-R6_snap.fits;0.737319;26455.1;0.619475;0
20170916185317682_ZVPP-R6_snap.fits;0.666578;26499;0.616958;0
20170916185417756_ZVPP-R6_snap.fits;0.766949;26484.4;0.66674;0
20170916185517831_ZVPP-R6_snap.fits;0.750502;26485.8;0.501172;0
20170916185617906_ZVPP-R6_snap.fits;0.828565;26485.8;0.564101;0
20170916185717980_ZVPP-R6_snap.fits;0.765035;26475.6;0.81526;0
20170916185818055_ZVPP-R6_snap.fits;0.762354;26504.9;0.494695;0
20170916185918130_ZVPP-R6_snap.fits;0.903577;26547.4;0.63458;0
