# file name; noise; peak f.; mag.; duration
20170916020002119_ZVPP-R6_snap.fits;0.764248;26471.2;0.491602;0
20170916020114482_ZVPP-R6_met.fits;0.733119;26450.7;2.1387;0.170667
20170916020102194_ZVPP-R6_snap.fits;0.690584;26477.1;0.475081;0
20170916020202268_ZVPP-R6_snap.fits;0.622958;26480;0.706787;0
20170916020302343_ZVPP-R6_snap.fits;0.546653;26510.7;0.588168;0
20170916020402418_ZVPP-R6_snap.fits;0.819857;26529.8;0.562819;0
20170916020502492_ZVPP-R6_snap.fits;0.647967;26515.1;0.621622;0
20170916020602567_ZVPP-R6_snap.fits;0.708108;26510.7;0.751732;0
20170916020702642_ZVPP-R6_snap.fits;0.756461;26452.1;0.725935;0
20170916020802716_ZVPP-R6_snap.fits;0.680602;26545.9;0.551908;0
20170916020859719_ZVPP-R6_met.fits;0.684195;26499;1.54441;0.682667
20170916020920199_ZVPP-R6_met.fits;0.691543;26490.2;1.3903;0.512
20170916020902791_ZVPP-R6_snap.fits;0.705059;26531.2;0.553828;0
20170916021002866_ZVPP-R6_snap.fits;0.730027;26509.3;0.515987;0
20170916021102940_ZVPP-R6_snap.fits;0.610104;26465.3;0.771758;0
20170916021203015_ZVPP-R6_snap.fits;0.846395;26469.7;0.625242;0
20170916021303090_ZVPP-R6_snap.fits;0.71085;26494.6;0.609049;0
20170916021403164_ZVPP-R6_snap.fits;0.661553;26487.3;0.655882;0
20170916021503239_ZVPP-R6_snap.fits;0.803707;26521;0.656663;0
20170916021603314_ZVPP-R6_snap.fits;0.741059;26469.7;0.671531;0
20170916021703388_ZVPP-R6_snap.fits;0.693684;26497.6;0.547636;0
20170916021800562_ZVPP-R6_met.fits;0.824612;26506.3;3.51854;2.21867
20170916021804999_ZVPP-R6_met.fits;0.6132;26502;1.48619;0.341333
20170916021803463_ZVPP-R6_snap.fits;0.808929;26472.7;0.769883;0
20170916021903538_ZVPP-R6_snap.fits;0.929647;26471.2;0.616953;0
20170916022003612_ZVPP-R6_snap.fits;0.725009;26523.9;0.705243;0
20170916022103687_ZVPP-R6_snap.fits;0.726185;26502;0.641108;0
20170916022203762_ZVPP-R6_snap.fits;0.635385;26507.8;0.695509;0
20170916022303836_ZVPP-R6_snap.fits;0.817516;26526.9;0.752174;0
20170916022403911_ZVPP-R6_snap.fits;0.738957;26521;0.591123;0
20170916022503986_ZVPP-R6_snap.fits;0.817931;26525.4;0.642037;0
20170916022604060_ZVPP-R6_snap.fits;0.839482;26532.7;0.535802;0
20170916022704135_ZVPP-R6_snap.fits;0.732144;26450.7;0.525631;0
20170916022804210_ZVPP-R6_snap.fits;0.741143;26547.4;0.84951;0
20170916022904284_ZVPP-R6_snap.fits;0.777;26469.7;0.654826;0
20170916023004359_ZVPP-R6_snap.fits;0.776239;26468.3;0.631287;0
20170916023104434_ZVPP-R6_snap.fits;0.787172;26541.5;0.624003;0
20170916023204508_ZVPP-R6_snap.fits;0.692826;26518.1;0.691638;0
20170916023304583_ZVPP-R6_snap.fits;0.706515;26513.7;0.670992;0
20170916023404658_ZVPP-R6_snap.fits;0.68732;26507.8;0.661209;0
20170916023504732_ZVPP-R6_snap.fits;0.708712;26543;0.534198;0
20170916023604807_ZVPP-R6_snap.fits;0.822825;26545.9;0.705013;0
20170916023704882_ZVPP-R6_snap.fits;0.686719;26500.5;0.615438;0
20170916023804956_ZVPP-R6_snap.fits;0.610482;26491.7;0.646991;0
20170916023905031_ZVPP-R6_snap.fits;0.713513;26490.2;0.60929;0
20170916024005106_ZVPP-R6_snap.fits;0.781567;26513.7;0.547681;0
20170916024116444_ZVPP-R6_met.fits;0.779103;26452.1;2.04753;0.341333
20170916024105180_ZVPP-R6_snap.fits;0.899646;26538.6;0.771154;0
20170916024205255_ZVPP-R6_snap.fits;0.796751;26522.5;0.744618;0
20170916024305330_ZVPP-R6_snap.fits;0.64801;26452.1;0.705135;0
20170916024405404_ZVPP-R6_snap.fits;0.739149;26545.9;0.717228;0
20170916024505479_ZVPP-R6_snap.fits;0.818583;26541.5;0.612643;0
20170916024605554_ZVPP-R6_snap.fits;0.65229;26507.8;0.641094;0
20170916024705628_ZVPP-R6_snap.fits;0.686173;26488.8;0.740391;0
20170916024805703_ZVPP-R6_snap.fits;0.674321;26463.9;0.682676;0
20170916024905778_ZVPP-R6_snap.fits;0.804214;26484.4;0.627236;0
20170916025005852_ZVPP-R6_snap.fits;0.688918;26497.6;0.704084;0
20170916025105927_ZVPP-R6_snap.fits;0.70059;26458;0.70141;0
20170916025206002_ZVPP-R6_snap.fits;0.637899;26543;0.547841;0
20170916025306076_ZVPP-R6_snap.fits;0.604168;26466.8;0.515034;0
20170916025406151_ZVPP-R6_snap.fits;0.78235;26509.3;0.876154;0
20170916025521927_ZVPP-R6_met.fits;0.769068;26519.5;3.17929;0.682667
20170916025506226_ZVPP-R6_snap.fits;0.649464;26535.6;0.566976;0
20170916025606300_ZVPP-R6_snap.fits;0.752038;26455.1;0.576085;0
20170916025706375_ZVPP-R6_snap.fits;0.791299;26494.6;0.513174;0
20170916025806450_ZVPP-R6_snap.fits;0.798872;26503.4;0.653126;0
20170916025906524_ZVPP-R6_snap.fits;0.755642;26450.7;0.604276;0
