# file name; noise; peak f.; mag.; duration
20170916010058226_ZVPP-R6_met.fits;0.671657;26494.6;2.75201;0.341333
20170916010057714_ZVPP-R6_snap.fits;0.706218;26502;0.500147;0
20170916010157788_ZVPP-R6_snap.fits;0.606778;26512.2;0.653697;0
20170916010257863_ZVPP-R6_snap.fits;0.714806;26512.2;0.601058;0
20170916010357938_ZVPP-R6_snap.fits;0.728183;26513.7;0.473877;0
20170916010458012_ZVPP-R6_snap.fits;0.629966;26522.5;0.442686;0
20170916010558087_ZVPP-R6_snap.fits;0.692926;26490.2;0.469339;0
20170916010702940_ZVPP-R6_met.fits;0.648982;26503.4;2.22695;0.170667
20170916010658162_ZVPP-R6_snap.fits;0.691599;26506.3;0.636876;0
20170916010758236_ZVPP-R6_snap.fits;0.717813;26453.6;0.527537;0
20170916010858311_ZVPP-R6_snap.fits;0.694608;26478.5;0.581439;0
20170916010958386_ZVPP-R6_snap.fits;0.643866;26523.9;0.723373;0
20170916011113479_ZVPP-R6_met.fits;0.684567;26469.7;1.64781;0.512
20170916011058460_ZVPP-R6_snap.fits;0.58605;26540;0.605103;0
20170916011158535_ZVPP-R6_snap.fits;0.664839;26469.7;0.646559;0
20170916011258610_ZVPP-R6_snap.fits;0.706878;26513.7;0.651562;0
20170916011443911_ZVPP-R6_met.fits;0.675143;26481.4;2.01637;0.170667
20170916011358684_ZVPP-R6_snap.fits;0.684321;26541.5;0.573213;0
20170916011458759_ZVPP-R6_snap.fits;0.646534;26535.6;0.535743;0
20170916011558834_ZVPP-R6_snap.fits;0.686075;26466.8;0.670252;0
20170916011658908_ZVPP-R6_snap.fits;0.630821;26458;0.595067;0
20170916011758983_ZVPP-R6_snap.fits;0.731685;26541.5;0.575839;0
20170916011859058_ZVPP-R6_snap.fits;0.683986;26504.9;0.750897;0
20170916011959132_ZVPP-R6_snap.fits;0.786597;26522.5;0.59783;0
20170916012059207_ZVPP-R6_snap.fits;0.664482;26544.4;0.742822;0
20170916012159282_ZVPP-R6_snap.fits;0.655937;26535.6;0.658504;0
20170916012352092_ZVPP-R6_met.fits;0.726859;26496.1;2.24062;0.170667
20170916012259356_ZVPP-R6_snap.fits;0.815418;26482.9;0.485009;0
20170916012359431_ZVPP-R6_snap.fits;0.703221;26490.2;0.471027;0
20170916012459506_ZVPP-R6_snap.fits;0.644485;26490.2;0.650208;0
20170916012559580_ZVPP-R6_snap.fits;0.901717;26535.6;0.603711;0
20170916012659655_ZVPP-R6_snap.fits;0.715919;26497.6;0.743791;0
20170916012759730_ZVPP-R6_snap.fits;0.832917;26499;0.764298;0
20170916012859804_ZVPP-R6_snap.fits;0.713627;26449.2;0.472322;0
20170916012959879_ZVPP-R6_snap.fits;0.705533;26449.2;0.535148;0
20170916013059954_ZVPP-R6_snap.fits;0.756111;26515.1;0.638368;0
20170916013200028_ZVPP-R6_snap.fits;0.81235;26453.6;0.61479;0
20170916013300103_ZVPP-R6_snap.fits;0.621632;26541.5;0.483901;0
20170916013400178_ZVPP-R6_snap.fits;0.650556;26482.9;0.609534;0
20170916013500252_ZVPP-R6_snap.fits;0.754042;26504.9;0.621598;0
20170916013600327_ZVPP-R6_snap.fits;0.807462;26488.8;0.626568;0
20170916013729586_ZVPP-R6_met.fits;0.715296;26510.7;2.37818;0.341333
20170916013700402_ZVPP-R6_snap.fits;0.693341;26513.7;0.69308;0
20170916013800476_ZVPP-R6_snap.fits;0.733891;26522.5;0.658002;0
20170916013900551_ZVPP-R6_snap.fits;1.24222;26494.6;1.26954;0
20170916014000626_ZVPP-R6_snap.fits;0.828197;26504.9;0.968535;0
20170916014100700_ZVPP-R6_snap.fits;0.72137;26512.2;0.580603;0
20170916014200775_ZVPP-R6_snap.fits;0.721647;26510.7;0.501023;0
20170916014349660_ZVPP-R6_met.fits;0.604529;26516.6;1.28878;0.170667
20170916014300850_ZVPP-R6_snap.fits;0.805746;26538.6;0.567187;0
20170916014400924_ZVPP-R6_snap.fits;0.806019;26541.5;0.643617;0
20170916014500999_ZVPP-R6_snap.fits;0.662712;26503.4;0.491405;0
20170916014601074_ZVPP-R6_snap.fits;0.638482;26526.9;0.696278;0
20170916014701148_ZVPP-R6_snap.fits;0.570443;26535.6;0.479255;0
20170916014801223_ZVPP-R6_snap.fits;0.609433;26493.2;0.791888;0
20170916014901298_ZVPP-R6_snap.fits;0.676204;26531.2;0.680996;0
20170916015001372_ZVPP-R6_snap.fits;0.699976;26450.7;0.787084;0
20170916015101447_ZVPP-R6_snap.fits;0.608778;26543;0.635144;0
20170916015201522_ZVPP-R6_snap.fits;0.730157;26493.2;0.635574;0
20170916015314738_ZVPP-R6_met.fits;0.62384;26475.6;1.47198;0.170667
20170916015301596_ZVPP-R6_snap.fits;0.6393;26515.1;0.630939;0
20170916015358428_ZVPP-R6_met.fits;0.687381;26477.1;1.48958;0.341333
20170916015401671_ZVPP-R6_snap.fits;0.846414;26512.2;0.750633;0
20170916015501746_ZVPP-R6_snap.fits;0.739367;26455.1;0.531425;0
20170916015601820_ZVPP-R6_snap.fits;0.63781;26507.8;0.708228;0
20170916015701895_ZVPP-R6_snap.fits;0.745614;26499;0.700524;0
20170916015801970_ZVPP-R6_snap.fits;0.728213;26518.1;0.551454;0
20170916015902044_ZVPP-R6_snap.fits;0.803377;26449.2;0.683124;0
