# file name; noise; peak f.; mag.; duration
20170916030006599_ZVPP-R6_snap.fits;0.758559;26513.7;0.598655;0
20170916030106674_ZVPP-R6_snap.fits;0.685483;26535.6;0.60206;0
20170916030206748_ZVPP-R6_snap.fits;0.655246;26485.8;0.584653;0
20170916030306823_ZVPP-R6_snap.fits;0.846497;26525.4;0.615778;0
20170916030406898_ZVPP-R6_snap.fits;0.793192;26477.1;0.623765;0
20170916030506972_ZVPP-R6_snap.fits;0.580739;26471.2;0.509032;0
20170916030607047_ZVPP-R6_snap.fits;0.800449;26515.1;0.538447;0
20170916030707122_ZVPP-R6_snap.fits;0.637578;26507.8;0.545692;0
20170916030807196_ZVPP-R6_snap.fits;0.818282;26468.3;0.598397;0
20170916030907271_ZVPP-R6_snap.fits;0.651791;26477.1;0.383404;0
20170916031010076_ZVPP-R6_met.fits;0.674034;26504.9;2.93289;0.341333
20170916031007346_ZVPP-R6_snap.fits;0.702764;26474.1;0.673981;0
20170916031107420_ZVPP-R6_snap.fits;0.659434;26528.3;0.695104;0
20170916031207495_ZVPP-R6_snap.fits;0.691788;26502;0.715555;0
20170916031307570_ZVPP-R6_snap.fits;0.850976;26465.3;0.583785;0
20170916031407644_ZVPP-R6_snap.fits;0.743117;26488.8;0.468526;0
20170916031504306_ZVPP-R6_met.fits;0.783495;26458;1.95768;0.170667
20170916031507719_ZVPP-R6_snap.fits;0.813527;26507.8;0.745311;0
20170916031645511_ZVPP-R6_met.fits;0.630702;26484.4;2.21911;0.512
20170916031607794_ZVPP-R6_snap.fits;0.788566;26453.6;0.510034;0
20170916031707868_ZVPP-R6_snap.fits;0.631281;26481.4;0.660052;0
20170916031807943_ZVPP-R6_snap.fits;0.757962;26480;0.65582;0
20170916031908018_ZVPP-R6_snap.fits;0.745655;26462.4;0.538461;0
20170916032008092_ZVPP-R6_snap.fits;0.774043;26500.5;0.766277;0
20170916032108167_ZVPP-R6_snap.fits;0.823872;26518.1;0.609773;0
20170916032220018_ZVPP-R6_met.fits;0.676585;26488.8;2.08752;0.341333
20170916032208242_ZVPP-R6_snap.fits;0.768553;26541.5;0.562102;0
20170916032308316_ZVPP-R6_snap.fits;0.661669;26534.2;0.790203;0
20170916032444060_ZVPP-R6_met.fits;0.765837;26484.4;2.97262;0.170667
20170916032408391_ZVPP-R6_snap.fits;0.758246;26518.1;0.539733;0
20170916032508466_ZVPP-R6_snap.fits;0.819896;26460.9;0.788196;0
20170916032608540_ZVPP-R6_snap.fits;0.759219;26515.1;0.718253;0
20170916032708615_ZVPP-R6_snap.fits;0.776572;26478.5;0.492544;0
20170916032808690_ZVPP-R6_snap.fits;0.724502;26523.9;0.737345;0
20170916032908764_ZVPP-R6_snap.fits;0.764542;26521;0.674346;0
20170916033008839_ZVPP-R6_snap.fits;0.644207;26493.2;0.798394;0
20170916033108914_ZVPP-R6_snap.fits;0.609098;26497.6;0.829191;0
20170916033208988_ZVPP-R6_snap.fits;0.621863;26532.7;0.618734;0
20170916033309063_ZVPP-R6_snap.fits;0.65255;26543;0.614953;0
20170916033409138_ZVPP-R6_snap.fits;0.810134;26528.3;0.61616;0
20170916033541810_ZVPP-R6_met.fits;0.654811;26481.4;2.07513;1.70667
20170916033509212_ZVPP-R6_snap.fits;0.703278;26485.8;0.559628;0
20170916033609287_ZVPP-R6_snap.fits;0.728549;26526.9;0.581263;0
20170916033709362_ZVPP-R6_snap.fits;0.689295;26518.1;0.569354;0
20170916033834354_ZVPP-R6_met.fits;0.667631;26494.6;1.71277;0.170667
20170916033809436_ZVPP-R6_snap.fits;0.610359;26494.6;0.784161;0
20170916033909511_ZVPP-R6_snap.fits;0.749613;26509.3;0.556487;0
20170916034009586_ZVPP-R6_snap.fits;0.642175;26506.3;0.644343;0
20170916034109660_ZVPP-R6_snap.fits;0.762425;26543;0.765098;0
20170916034209735_ZVPP-R6_snap.fits;0.748112;26547.4;0.687755;0
20170916034309810_ZVPP-R6_snap.fits;0.693473;26456.5;0.702965;0
20170916034409884_ZVPP-R6_snap.fits;0.934123;26510.7;0.488194;0
20170916034505522_ZVPP-R6_met.fits;0.70324;26466.8;1.72265;0.170667
20170916034509959_ZVPP-R6_snap.fits;0.653462;26490.2;0.583829;0
20170916034610034_ZVPP-R6_snap.fits;0.764903;26507.8;0.492177;0
20170916034710108_ZVPP-R6_snap.fits;0.769887;26456.5;0.927267;0
20170916034810183_ZVPP-R6_snap.fits;0.668094;26449.2;0.596943;0
20170916034910258_ZVPP-R6_snap.fits;0.717138;26484.4;0.608893;0
20170916035010332_ZVPP-R6_snap.fits;0.797424;26477.1;0.798394;0
20170916035105116_ZVPP-R6_met.fits;0.745185;26499;10.9265;0.512
20170916035110407_ZVPP-R6_snap.fits;1.15378;26462.4;1.61807;0
20170916035210482_ZVPP-R6_snap.fits;0.807652;26482.9;0.883713;0
20170916035310556_ZVPP-R6_snap.fits;1.24643;26477.1;1.04689;0
20170916035410631_ZVPP-R6_snap.fits;0.667115;26525.4;0.730579;0
20170916035510706_ZVPP-R6_snap.fits;1.06255;26450.7;0.900613;0
20170916035610780_ZVPP-R6_snap.fits;0.765737;26485.8;0.57848;0
20170916035710855_ZVPP-R6_snap.fits;0.87737;26465.3;0.516989;0
20170916035810930_ZVPP-R6_snap.fits;0.687058;26507.8;0.616446;0
20170916035911004_ZVPP-R6_snap.fits;0.763804;26513.7;0.673117;0
