# file name; noise; peak f.; mag.; duration
20000316090008720_TEST-R1_snap.fits;9.17933;26487.3;6.51614;0
20000316090108794_TEST-R1_snap.fits;12.4982;26540;12.4186;0
20000316090208869_TEST-R1_snap.fits;11.3795;26522.5;8.03257;0
20000316090308944_TEST-R1_snap.fits;9.61027;26543;12.2542;0
20000316090409018_TEST-R1_snap.fits;10.0485;26460.9;10.2049;0
20000316090509093_TEST-R1_snap.fits;9.84743;26519.5;8.51179;0
20000316090609168_TEST-R1_snap.fits;10.4675;26496.1;9.74285;0
20000316090709242_TEST-R1_snap.fits;10.7351;26466.8;12.9309;0
20000316090809317_TEST-R1_snap.fits;10.5078;26466.8;11.04;0
20000316090909392_TEST-R1_snap.fits;10.2649;26534.2;8.85144;0
20000316091009466_TEST-R1_snap.fits;9.91697;26458;13.575;0
20000316091109541_TEST-R1_snap.fits;9.15547;26455.1;9.16729;0
20000316091209616_TEST-R1_snap.fits;9.46466;26487.3;10.3887;0
20000316091309690_TEST-R1_snap.fits;10.8555;26449.2;11.233;0
20000316091409765_TEST-R1_snap.fits;12.6969;26460.9;10.311;0
20000316091509840_TEST-R1_snap.fits;10.3452;26478.5;7.76832;0
20000316091609914_TEST-R1_snap.fits;10.609;26449.2;10.8602;0
20000316091709989_TEST-R1_snap.fits;13.1552;26455.1;10.0688;0
20000316091810064_TEST-R1_snap.fits;14.3033;26510.7;9.40264;0
20000316091910138_TEST-R1_snap.fits;14.6261;26472.7;13.5012;0
20000316092010213_TEST-R1_snap.fits;13.0242;26466.8;12.3644;0
20000316092110288_TEST-R1_snap.fits;17.8407;26458;12.0809;0
20000316092210362_TEST-R1_snap.fits;12.6304;26516.6;16.7329;0
20000316092310437_TEST-R1_snap.fits;10.7174;26496.1;11.3522;0
20000316092410512_TEST-R1_snap.fits;14.5133;26484.4;9.47628;0
20000316092510586_TEST-R1_snap.fits;12.0464;26502;11.3299;0
20000316092610661_TEST-R1_snap.fits;13.8886;26493.2;12.828;0
20000316092710736_TEST-R1_snap.fits;10.8444;26490.2;13.0784;0
20000316092810810_TEST-R1_snap.fits;14.4387;26540;12.264;0
20000316092910885_TEST-R1_snap.fits;14.0103;26487.3;10.163;0
20000316093010960_TEST-R1_snap.fits;12.8422;26472.7;15.1894;0
20000316093111034_TEST-R1_snap.fits;12.6253;26504.9;13.8854;0
20000316093211109_TEST-R1_snap.fits;11.9799;26522.5;15.3811;0
20000316093311184_TEST-R1_snap.fits;14.4809;26460.9;14.8866;0
20000316093411258_TEST-R1_snap.fits;10.1672;26478.5;13.6727;0
20000316093511333_TEST-R1_snap.fits;12.052;26540;12.3232;0
20000316093611408_TEST-R1_snap.fits;14.0673;26469.7;11.4331;0
20000316093711482_TEST-R1_snap.fits;11.6878;26543;13.5483;0
20000316093811557_TEST-R1_snap.fits;10.9082;26504.9;13.0609;0
20000316093911632_TEST-R1_snap.fits;14.52;26507.8;9.55428;0
20000316094011706_TEST-R1_snap.fits;12.7494;26516.6;10.6914;0
20000316094111781_TEST-R1_snap.fits;11.9354;26545.9;11.5533;0
20000316094211856_TEST-R1_snap.fits;14.215;26458;9.49122;0
20000316094311930_TEST-R1_snap.fits;10.0795;26537.1;16.7662;0
20000316094412005_TEST-R1_snap.fits;11.758;26519.5;8.05312;0
20000316094512080_TEST-R1_snap.fits;12.9049;26475.6;16.1538;0
20000316094612154_TEST-R1_snap.fits;13.572;26490.2;11.8611;0
20000316094712229_TEST-R1_snap.fits;12.6917;26484.4;9.54399;0
20000316094812304_TEST-R1_snap.fits;10.9102;26510.7;11.7754;0
20000316094912378_TEST-R1_snap.fits;13.5635;26543;19.5698;0
20000316095012453_TEST-R1_snap.fits;15.0978;26490.2;12.4587;0
20000316095112528_TEST-R1_snap.fits;15.5718;26484.4;16.311;0
20000316095212602_TEST-R1_snap.fits;9.59853;26493.2;17.3759;0
20000316095312677_TEST-R1_snap.fits;12.7372;26519.5;9.54785;0
20000316095412752_TEST-R1_snap.fits;14.8155;26487.3;12.4049;0
20000316095512826_TEST-R1_snap.fits;14.5826;26504.9;13.8665;0
20000316095612901_TEST-R1_snap.fits;12.5725;26475.6;11.511;0
20000316095712976_TEST-R1_snap.fits;11.4313;26481.4;5.99611;0
20000316095813050_TEST-R1_snap.fits;12.0428;26528.3;8.82726;0
20000316095913125_TEST-R1_snap.fits;12.4327;26487.3;8.41543;0
