# file name; noise; peak f.; mag.; duration
20000316160040080_TEST-R1_snap.fits;16.4732;26519.5;16.519;0
20000316160140154_TEST-R1_snap.fits;12.8656;26525.4;14.4115;0
20000316160240229_TEST-R1_snap.fits;10.9807;26534.2;9.86373;0
20000316160340304_TEST-R1_snap.fits;10.9131;26522.5;12.8793;0
20000316160440378_TEST-R1_snap.fits;15.0496;26537.1;10.4338;0
20000316160540453_TEST-R1_snap.fits;13.5369;26460.9;9.24653;0
20000316160640528_TEST-R1_snap.fits;15.1923;26534.2;11.3986;0
20000316160740602_TEST-R1_snap.fits;10.9278;26469.7;14.1549;0
20000316160840677_TEST-R1_snap.fits;11.0273;26463.9;12.8964;0
20000316160940752_TEST-R1_snap.fits;11.5067;26455.1;9.80886;0
20000316161040826_TEST-R1_snap.fits;11.8372;26458;9.62408;0
20000316161140901_TEST-R1_snap.fits;12.6026;26504.9;13.5913;0
20000316161240976_TEST-R1_snap.fits;16.2484;26504.9;9.77185;0
20000316161341050_TEST-R1_snap.fits;14.6512;26525.4;17.521;0
20000316161441125_TEST-R1_snap.fits;10.7814;26502;15.9235;0
20000316161541200_TEST-R1_snap.fits;12.4624;26522.5;11.4671;0
20000316161641274_TEST-R1_snap.fits;13.1739;26490.2;11.7791;0
20000316161741349_TEST-R1_snap.fits;12.0957;26475.6;11.5993;0
20000316161841424_TEST-R1_snap.fits;10.6967;26516.6;12.4342;0
20000316161941498_TEST-R1_snap.fits;16.6835;26531.2;10.9112;0
20000316162041573_TEST-R1_snap.fits;12.8785;26496.1;10.2599;0
20000316162141648_TEST-R1_snap.fits;13.8089;26513.7;11.4912;0
20000316162241722_TEST-R1_snap.fits;12.764;26531.2;15.3926;0
20000316162341797_TEST-R1_snap.fits;14.3706;26478.5;15.183;0
20000316162441872_TEST-R1_snap.fits;17.7342;26507.8;14.2636;0
20000316162541946_TEST-R1_snap.fits;13.1197;26522.5;17.5005;0
20000316162642021_TEST-R1_snap.fits;11.5813;26466.8;11.6384;0
20000316162742096_TEST-R1_snap.fits;11.9269;26502;10.0766;0
20000316162842170_TEST-R1_snap.fits;11.6869;26528.3;12.0957;0
20000316162942245_TEST-R1_snap.fits;12.8596;26540;10.9479;0
20000316163042320_TEST-R1_snap.fits;15.6193;26475.6;12.2003;0
20000316163142394_TEST-R1_snap.fits;12.9627;26499;11.7051;0
20000316163242469_TEST-R1_snap.fits;12.511;26490.2;8.71056;0
20000316163342544_TEST-R1_snap.fits;14.4207;26455.1;14.2891;0
20000316163442618_TEST-R1_snap.fits;12.0841;26537.1;13.2351;0
20000316163542693_TEST-R1_snap.fits;11.7488;26528.3;10.4582;0
20000316163642768_TEST-R1_snap.fits;13.7815;26507.8;10.7736;0
20000316163742842_TEST-R1_snap.fits;11.5695;26460.9;12.3246;0
20000316163842917_TEST-R1_snap.fits;8.80488;26449.2;10.5705;0
20000316163942992_TEST-R1_snap.fits;7.68083;26507.8;7.07977;0
20000316164043066_TEST-R1_snap.fits;8.45085;26487.3;12.7092;0
20000316164143141_TEST-R1_snap.fits;7.41968;26545.9;10.2798;0
20000316164243216_TEST-R1_snap.fits;12.9138;26545.9;11.8313;0
20000316164343290_TEST-R1_snap.fits;8.57896;26481.4;9.46005;0
20000316164443365_TEST-R1_snap.fits;10.6324;26466.8;9.32546;0
20000316164543440_TEST-R1_snap.fits;10.0842;26499;9.05431;0
20000316164643514_TEST-R1_snap.fits;11.264;26484.4;7.21196;0
20000316164743589_TEST-R1_snap.fits;11.4925;26455.1;11.8491;0
20000316164843664_TEST-R1_snap.fits;9.73327;26478.5;8.37785;0
20000316164943738_TEST-R1_snap.fits;10.6955;26534.2;10.4549;0
20000316165043813_TEST-R1_snap.fits;11.204;26478.5;11.6919;0
20000316165143888_TEST-R1_snap.fits;9.57406;26455.1;10.258;0
20000316165243962_TEST-R1_snap.fits;11.6455;26449.2;7.60447;0
20000316165344037_TEST-R1_snap.fits;9.66667;26516.6;8.57752;0
20000316165444112_TEST-R1_snap.fits;12.5726;26499;12.3811;0
20000316165544186_TEST-R1_snap.fits;10.9994;26469.7;10.4995;0
20000316165644261_TEST-R1_snap.fits;11.6744;26466.8;8.35304;0
20000316165744336_TEST-R1_snap.fits;8.24567;26490.2;9.19704;0
20000316165844410_TEST-R1_snap.fits;12.3825;26516.6;6.76657;0
20000316165944485_TEST-R1_snap.fits;11.5965;26493.2;11.6563;0
