# file name; noise; peak f.; mag.; duration
20000316200058000_TEST-R1_snap.fits;10.0724;26481.4;11.3223;0
20000316200158074_TEST-R1_snap.fits;12.5456;26540;9.90506;0
20000316200258149_TEST-R1_snap.fits;11.3773;26493.2;15.2589;0
20000316200358224_TEST-R1_snap.fits;11.6782;26472.7;9.67932;0
20000316200458298_TEST-R1_snap.fits;10.856;26458;6.89465;0
20000316200558373_TEST-R1_snap.fits;10.0426;26516.6;8.88375;0
20000316200658448_TEST-R1_snap.fits;10.5371;26493.2;7.6245;0
20000316200758522_TEST-R1_snap.fits;9.5483;26543;12.2265;0
20000316200858597_TEST-R1_snap.fits;9.2078;26460.9;7.76661;0
20000316200958672_TEST-R1_snap.fits;11.1366;26452.1;6.35066;0
20000316201058746_TEST-R1_snap.fits;13.3111;26507.8;10.4826;0
20000316201158821_TEST-R1_snap.fits;9.04667;26510.7;6.92201;0
20000316201258896_TEST-R1_snap.fits;7.9584;26478.5;7.00205;0
20000316201358970_TEST-R1_snap.fits;14.0962;26522.5;14.3124;0
20000316201459045_TEST-R1_snap.fits;9.91056;26513.7;11.1723;0
20000316201559120_TEST-R1_snap.fits;10.3691;26496.1;9.72589;0
20000316201659194_TEST-R1_snap.fits;14.0286;26537.1;11.5024;0
20000316201759269_TEST-R1_snap.fits;13.6894;26528.3;9.3313;0
20000316201859344_TEST-R1_snap.fits;7.63781;26516.6;12.6358;0
20000316201959418_TEST-R1_snap.fits;12.7561;26458;8.58152;0
20000316202059493_TEST-R1_snap.fits;12.2373;26507.8;10.2001;0
20000316202159568_TEST-R1_snap.fits;11.2641;26519.5;9.36448;0
20000316202259642_TEST-R1_snap.fits;10.1372;26487.3;7.32347;0
20000316202359717_TEST-R1_snap.fits;9.48759;26537.1;7.10192;0
20000316202459792_TEST-R1_snap.fits;10.0593;26504.9;8.28548;0
20000316202559866_TEST-R1_snap.fits;8.02046;26507.8;9.86915;0
20000316202659941_TEST-R1_snap.fits;10.1478;26475.6;7.36899;0
20000316202800016_TEST-R1_snap.fits;8.16322;26537.1;9.01238;0
20000316202900090_TEST-R1_snap.fits;8.88538;26519.5;12.0364;0
20000316203000165_TEST-R1_snap.fits;10.5897;26543;11.4698;0
20000316203100240_TEST-R1_snap.fits;10.8097;26484.4;7.2923;0
20000316203200314_TEST-R1_snap.fits;10.6537;26534.2;7.61457;0
20000316203300389_TEST-R1_snap.fits;9.97102;26496.1;6.93937;0
20000316203400464_TEST-R1_snap.fits;8.7302;26466.8;10.9515;0
20000316203500538_TEST-R1_snap.fits;8.79359;26531.2;7.95036;0
20000316203600613_TEST-R1_snap.fits;10.6149;26499;8.45569;0
20000316203700688_TEST-R1_snap.fits;10.8754;26499;9.91518;0
20000316203800762_TEST-R1_snap.fits;9.36384;26507.8;11.6278;0
20000316203900837_TEST-R1_snap.fits;8.64395;26545.9;7.1325;0
20000316204000912_TEST-R1_snap.fits;9.79937;26545.9;7.33595;0
20000316204100986_TEST-R1_snap.fits;8.39707;26528.3;9.00466;0
20000316204201061_TEST-R1_snap.fits;9.66834;26481.4;7.60614;0
20000316204301136_TEST-R1_snap.fits;9.41016;26531.2;6.2307;0
20000316204401210_TEST-R1_snap.fits;9.10997;26490.2;11.1423;0
20000316204501285_TEST-R1_snap.fits;9.02452;26510.7;10.4971;0
20000316204601360_TEST-R1_snap.fits;12.1869;26522.5;7.76523;0
20000316204701434_TEST-R1_snap.fits;8.88537;26510.7;8.79891;0
20000316204801509_TEST-R1_snap.fits;10.0719;26513.7;12.3101;0
20000316204901584_TEST-R1_snap.fits;9.37699;26513.7;9.5315;0
20000316205001658_TEST-R1_snap.fits;8.76694;26496.1;10.4103;0
20000316205101733_TEST-R1_snap.fits;11.8893;26507.8;11.2745;0
20000316205201808_TEST-R1_snap.fits;9.085;26525.4;9.1094;0
20000316205301882_TEST-R1_snap.fits;9.2647;26528.3;10.7315;0
20000316205401957_TEST-R1_snap.fits;8.32365;26475.6;9.29909;0
20000316205502032_TEST-R1_snap.fits;8.39712;26507.8;11.961;0
20000316205602106_TEST-R1_snap.fits;8.10629;26490.2;7.67061;0
20000316205702181_TEST-R1_snap.fits;13.5034;26522.5;7.59865;0
20000316205802256_TEST-R1_snap.fits;11.0923;26469.7;8.65489;0
20000316205902330_TEST-R1_snap.fits;10.6356;26502;11.4607;0
