# file name; noise; peak f.; mag.; duration
20000316050050874_TEST-R1_snap.fits;10.0726;26490.2;8.19067;0
20000316050150949_TEST-R1_snap.fits;10.0348;26528.3;9.19753;0
20000316050251024_TEST-R1_snap.fits;11.0834;26496.1;7.9075;0
20000316050351098_TEST-R1_snap.fits;16.336;26519.5;12.1778;0
20000316050451173_TEST-R1_snap.fits;8.06225;26472.7;8.27019;0
20000316050551248_TEST-R1_snap.fits;10.1106;26543;8.09815;0
20000316050651322_TEST-R1_snap.fits;9.78223;26504.9;7.48215;0
20000316050751397_TEST-R1_snap.fits;7.82077;26540;7.83652;0
20000316050851472_TEST-R1_snap.fits;14.0256;26519.5;13.1246;0
20000316050951546_TEST-R1_snap.fits;8.67085;26534.2;11.8234;0
20000316051051621_TEST-R1_snap.fits;12.206;26531.2;9.6106;0
20000316051151696_TEST-R1_snap.fits;8.85222;26545.9;10.5768;0
20000316051251770_TEST-R1_snap.fits;11.6735;26531.2;7.98287;0
20000316051351845_TEST-R1_snap.fits;7.23386;26543;9.22672;0
20000316051451920_TEST-R1_snap.fits;12.1773;26502;10.3298;0
20000316051551994_TEST-R1_snap.fits;13.0749;26502;6.99614;0
20000316051652069_TEST-R1_snap.fits;9.79988;26469.7;7.32476;0
20000316051752144_TEST-R1_snap.fits;7.73914;26469.7;10.5273;0
20000316051852218_TEST-R1_snap.fits;7.9453;26449.2;9.46219;0
20000316051952293_TEST-R1_snap.fits;9.09679;26481.4;7.49004;0
20000316052052368_TEST-R1_snap.fits;10.4246;26537.1;9.96587;0
20000316052152442_TEST-R1_snap.fits;15.406;26496.1;10.1596;0
20000316052252517_TEST-R1_snap.fits;11.4366;26537.1;9.81592;0
20000316052352592_TEST-R1_snap.fits;10.7179;26460.9;9.50118;0
20000316052452666_TEST-R1_snap.fits;10.244;26449.2;10.2831;0
20000316052552741_TEST-R1_snap.fits;11.8716;26472.7;10.0811;0
20000316052652816_TEST-R1_snap.fits;8.95197;26469.7;12.5964;0
20000316052752890_TEST-R1_snap.fits;9.5848;26528.3;12.5642;0
20000316052852965_TEST-R1_snap.fits;10.3326;26455.1;8.9522;0
20000316052953040_TEST-R1_snap.fits;11.235;26466.8;8.19124;0
20000316053053114_TEST-R1_snap.fits;9.81663;26504.9;7.07148;0
20000316053153189_TEST-R1_snap.fits;11.2759;26478.5;6.0076;0
20000316053253264_TEST-R1_snap.fits;11.1374;26502;8.39683;0
20000316053353338_TEST-R1_snap.fits;10.1153;26528.3;8.4454;0
20000316053453413_TEST-R1_snap.fits;9.17395;26484.4;7.9068;0
20000316053553488_TEST-R1_snap.fits;11.465;26528.3;12.2287;0
20000316053653562_TEST-R1_snap.fits;10.1297;26510.7;5.95362;0
20000316053753637_TEST-R1_snap.fits;10.064;26531.2;12.3541;0
20000316053853712_TEST-R1_snap.fits;8.51653;26531.2;7.62277;0
20000316053953786_TEST-R1_snap.fits;8.92596;26522.5;8.21836;0
20000316054053861_TEST-R1_snap.fits;12.5162;26531.2;9.16772;0
20000316054153936_TEST-R1_snap.fits;11.3955;26507.8;7.98873;0
20000316054254010_TEST-R1_snap.fits;9.36796;26460.9;9.49407;0
20000316054354085_TEST-R1_snap.fits;11.6797;26525.4;7.44729;0
20000316054454160_TEST-R1_snap.fits;12.0321;26540;9.39108;0
20000316054554234_TEST-R1_snap.fits;11.6263;26469.7;8.81226;0
20000316054654309_TEST-R1_snap.fits;9.26976;26502;7.71801;0
20000316054754384_TEST-R1_snap.fits;9.65811;26543;10.9656;0
20000316054854458_TEST-R1_snap.fits;9.32278;26519.5;10.4663;0
20000316054954533_TEST-R1_snap.fits;9.05405;26513.7;8.09607;0
20000316055054608_TEST-R1_snap.fits;12.404;26487.3;9.40906;0
20000316055154682_TEST-R1_snap.fits;13.303;26475.6;8.53627;0
20000316055254757_TEST-R1_snap.fits;7.96412;26507.8;11.2357;0
20000316055354832_TEST-R1_snap.fits;11.7945;26513.7;11.6492;0
20000316055454906_TEST-R1_snap.fits;11.0078;26540;7.24384;0
20000316055554981_TEST-R1_snap.fits;9.3773;26522.5;7.1442;0
20000316055655056_TEST-R1_snap.fits;11.0165;26528.3;14.8771;0
20000316055755130_TEST-R1_snap.fits;11.62;26466.8;10.2611;0
20000316055855205_TEST-R1_snap.fits;9.4045;26525.4;8.9726;0
20000316055955280_TEST-R1_snap.fits;10.2138;26534.2;8.58696;0
