# file name; noise; peak f.; mag.; duration
20000316140031120_TEST-R1_snap.fits;10.6666;26469.7;9.151;0
20000316140131194_TEST-R1_snap.fits;7.28564;26452.1;8.07921;0
20000316140231269_TEST-R1_snap.fits;9.81534;26478.5;7.43528;0
20000316140331344_TEST-R1_snap.fits;9.76763;26487.3;9.01752;0
20000316140431418_TEST-R1_snap.fits;12.6711;26513.7;12.4571;0
20000316140531493_TEST-R1_snap.fits;12.8538;26469.7;13.7052;0
20000316140631568_TEST-R1_snap.fits;11.0755;26510.7;8.21227;0
20000316140731642_TEST-R1_snap.fits;8.94867;26537.1;9.89613;0
20000316140831717_TEST-R1_snap.fits;10.8144;26540;11.0241;0
20000316140931792_TEST-R1_snap.fits;8.50671;26522.5;9.78369;0
20000316141031866_TEST-R1_snap.fits;12.5129;26528.3;14.2518;0
20000316141131941_TEST-R1_snap.fits;11.2185;26496.1;13.2447;0
20000316141232016_TEST-R1_snap.fits;11.9185;26460.9;12.8669;0
20000316141332090_TEST-R1_snap.fits;12.241;26455.1;6.83234;0
20000316141432165_TEST-R1_snap.fits;10.6467;26458;10.5521;0
20000316141532240_TEST-R1_snap.fits;12.2873;26499;7.85458;0
20000316141632314_TEST-R1_snap.fits;8.3588;26502;11.6975;0
20000316141732389_TEST-R1_snap.fits;10.8738;26531.2;12.6685;0
20000316141832464_TEST-R1_snap.fits;8.75448;26478.5;10.7926;0
20000316141932538_TEST-R1_snap.fits;9.72048;26463.9;10.3288;0
20000316142032613_TEST-R1_snap.fits;9.35572;26478.5;8.31349;0
20000316142132688_TEST-R1_snap.fits;10.3171;26522.5;6.48531;0
20000316142232762_TEST-R1_snap.fits;12.1555;26531.2;7.62492;0
20000316142332837_TEST-R1_snap.fits;9.66563;26519.5;8.61367;0
20000316142432912_TEST-R1_snap.fits;11.0158;26513.7;7.68551;0
20000316142532986_TEST-R1_snap.fits;11.3875;26513.7;9.37057;0
20000316142633061_TEST-R1_snap.fits;10.2387;26522.5;10.1145;0
20000316142733136_TEST-R1_snap.fits;14.5018;26455.1;11.2147;0
20000316142833210_TEST-R1_snap.fits;10.0374;26502;9.46954;0
20000316142933285_TEST-R1_snap.fits;12.0093;26519.5;7.21483;0
20000316143033360_TEST-R1_snap.fits;8.40076;26499;6.4978;0
20000316143133434_TEST-R1_snap.fits;10.8164;26475.6;10.0729;0
20000316143233509_TEST-R1_snap.fits;11.0613;26493.2;10.4859;0
20000316143333584_TEST-R1_snap.fits;10.2985;26449.2;12.3778;0
20000316143433658_TEST-R1_snap.fits;9.43154;26487.3;8.46626;0
20000316143533733_TEST-R1_snap.fits;8.21751;26522.5;7.92769;0
20000316143633808_TEST-R1_snap.fits;9.17605;26516.6;9.78792;0
20000316143733882_TEST-R1_snap.fits;11.6434;26522.5;9.79483;0
20000316143833957_TEST-R1_snap.fits;11.503;26478.5;15.0172;0
20000316143934032_TEST-R1_snap.fits;11.666;26534.2;9.45126;0
20000316144034106_TEST-R1_snap.fits;7.43398;26528.3;12.2225;0
20000316144134181_TEST-R1_snap.fits;8.43932;26510.7;9.60786;0
20000316144234256_TEST-R1_snap.fits;11.6252;26458;14.7198;0
20000316144334330_TEST-R1_snap.fits;13.2422;26452.1;10.5362;0
20000316144434405_TEST-R1_snap.fits;10.8892;26472.7;12.4999;0
20000316144534480_TEST-R1_snap.fits;15.3545;26487.3;10.0342;0
20000316144634554_TEST-R1_snap.fits;11.651;26481.4;13.9736;0
20000316144734629_TEST-R1_snap.fits;17.0411;26469.7;11.0638;0
20000316144834704_TEST-R1_snap.fits;12.9238;26484.4;11.5945;0
20000316144934778_TEST-R1_snap.fits;11.3163;26499;10.8533;0
20000316145034853_TEST-R1_snap.fits;13.5696;26484.4;13.548;0
20000316145134928_TEST-R1_snap.fits;12.9412;26510.7;12.51;0
20000316145235002_TEST-R1_snap.fits;16.246;26537.1;13.7866;0
20000316145335077_TEST-R1_snap.fits;16.2354;26502;15.306;0
20000316145435152_TEST-R1_snap.fits;12.6156;26478.5;10.9689;0
20000316145535226_TEST-R1_snap.fits;12.8091;26540;13.1033;0
20000316145635301_TEST-R1_snap.fits;12.0686;26478.5;15.0299;0
20000316145735376_TEST-R1_snap.fits;13.0025;26463.9;11.7641;0
20000316145835450_TEST-R1_snap.fits;10.6069;26504.9;9.86868;0
20000316145935525_TEST-R1_snap.fits;12.0043;26484.4;15.4437;0
