# file name; noise; peak f.; mag.; duration
20000316040046394_TEST-R1_snap.fits;8.25723;26499;10.0206;0
20000316040146469_TEST-R1_snap.fits;11.3695;26487.3;13.6549;0
20000316040246544_TEST-R1_snap.fits;10.2391;26493.2;11.4482;0
20000316040346618_TEST-R1_snap.fits;8.2634;26478.5;8.10655;0
20000316040446693_TEST-R1_snap.fits;10.8985;26531.2;12.2675;0
20000316040546768_TEST-R1_snap.fits;10.305;26481.4;6.37138;0
20000316040646842_TEST-R1_snap.fits;12.073;26543;11.0932;0
20000316040746917_TEST-R1_snap.fits;10.6523;26531.2;11.0246;0
20000316040846992_TEST-R1_snap.fits;10.8658;26460.9;8.98311;0
20000316040947066_TEST-R1_snap.fits;8.87941;26543;11.5233;0
20000316041047141_TEST-R1_snap.fits;12.8352;26502;10.1568;0
20000316041147216_TEST-R1_snap.fits;9.44326;26543;8.20354;0
20000316041247290_TEST-R1_snap.fits;12.0019;26475.6;9.29316;0
20000316041347365_TEST-R1_snap.fits;11.5677;26493.2;12.8965;0
20000316041447440_TEST-R1_snap.fits;9.46559;26502;46.5238;0
20000316041547514_TEST-R1_snap.fits;10.7478;26519.5;10.935;0
20000316041647589_TEST-R1_snap.fits;9.13789;26540;11.2135;0
20000316041747664_TEST-R1_snap.fits;9.61167;26502;9.07425;0
20000316041847738_TEST-R1_snap.fits;8.49669;26452.1;7.39299;0
20000316041947813_TEST-R1_snap.fits;14.0104;26490.2;10.456;0
20000316042047888_TEST-R1_snap.fits;7.61889;26537.1;12.3925;0
20000316042147962_TEST-R1_snap.fits;11.8736;26460.9;11.8596;0
20000316042248037_TEST-R1_snap.fits;10.5731;26466.8;9.22473;0
20000316042348112_TEST-R1_snap.fits;12.7112;26522.5;10.778;0
20000316042448186_TEST-R1_snap.fits;16.9901;26528.3;8.54143;0
20000316042548261_TEST-R1_snap.fits;11.5912;26516.6;10.5254;0
20000316042648336_TEST-R1_snap.fits;10.794;26472.7;10.9138;0
20000316042748410_TEST-R1_snap.fits;12.1977;26478.5;11.1143;0
20000316042848485_TEST-R1_snap.fits;11.6205;26519.5;11.872;0
20000316042948560_TEST-R1_snap.fits;12.9753;26481.4;11.6906;0
20000316043048634_TEST-R1_snap.fits;13.1292;26531.2;10.6264;0
20000316043148709_TEST-R1_snap.fits;9.52721;26499;12.3062;0
20000316043248784_TEST-R1_snap.fits;10.9213;26540;10.1417;0
20000316043348858_TEST-R1_snap.fits;11.7647;26522.5;12.4683;0
20000316043448933_TEST-R1_snap.fits;9.27965;26510.7;8.80254;0
20000316043549008_TEST-R1_snap.fits;8.69816;26531.2;9.47768;0
20000316043649082_TEST-R1_snap.fits;11.0224;26507.8;13.1629;0
20000316043749157_TEST-R1_snap.fits;8.92742;26516.6;7.95078;0
20000316043849232_TEST-R1_snap.fits;10.4066;26522.5;11.0359;0
20000316043949306_TEST-R1_snap.fits;9.46667;26537.1;10.2578;0
20000316044049381_TEST-R1_snap.fits;11.0435;26513.7;8.33168;0
20000316044149456_TEST-R1_snap.fits;12.6936;26490.2;12.3374;0
20000316044249530_TEST-R1_snap.fits;10.4707;26513.7;10.3513;0
20000316044349605_TEST-R1_snap.fits;9.13668;26496.1;12.1299;0
20000316044449680_TEST-R1_snap.fits;10.4673;26478.5;10.5608;0
20000316044549754_TEST-R1_snap.fits;11.91;26472.7;13.1474;0
20000316044649829_TEST-R1_snap.fits;10.4508;26487.3;8.18535;0
20000316044749904_TEST-R1_snap.fits;11.5283;26452.1;8.28964;0
20000316044849978_TEST-R1_snap.fits;8.3417;26475.6;7.64806;0
20000316044950053_TEST-R1_snap.fits;14.3505;26481.4;15.5685;0
20000316045050128_TEST-R1_snap.fits;9.98939;26534.2;10.2914;0
20000316045150202_TEST-R1_snap.fits;13.0003;26475.6;10.4173;0
20000316045250277_TEST-R1_snap.fits;10.0829;26449.2;9.28986;0
20000316045350352_TEST-R1_snap.fits;10.5038;26493.2;10.316;0
20000316045450426_TEST-R1_snap.fits;10.5833;26502;9.55649;0
20000316045550501_TEST-R1_snap.fits;13.0062;26458;11.5569;0
20000316045650576_TEST-R1_snap.fits;8.37885;26452.1;7.45727;0
20000316045750650_TEST-R1_snap.fits;9.50212;26478.5;7.92589;0
20000316045850725_TEST-R1_snap.fits;10.4633;26510.7;7.46599;0
20000316045950800_TEST-R1_snap.fits;11.6803;26490.2;9.63147;0
