# file name; noise; peak f.; mag.; duration
20000316170044560_TEST-R1_snap.fits;8.34234;26504.9;18.5662;0
20000316170144634_TEST-R1_snap.fits;12.1828;26499;12.0862;0
20000316170244709_TEST-R1_snap.fits;12.0773;26466.8;7.25741;0
20000316170344784_TEST-R1_snap.fits;9.06844;26493.2;8.10791;0
20000316170444858_TEST-R1_snap.fits;11.2406;26525.4;11.4717;0
20000316170544933_TEST-R1_snap.fits;9.65459;26487.3;5.78615;0
20000316170645008_TEST-R1_snap.fits;10.8187;26466.8;8.74502;0
20000316170745082_TEST-R1_snap.fits;10.8689;26481.4;8.2592;0
20000316170845157_TEST-R1_snap.fits;10.2727;26534.2;11.1429;0
20000316170945232_TEST-R1_snap.fits;10.1968;26493.2;9.85768;0
20000316171045306_TEST-R1_snap.fits;8.52612;26543;5.88303;0
20000316171145381_TEST-R1_snap.fits;8.82879;26540;10.2124;0
20000316171245456_TEST-R1_snap.fits;12.9025;26458;14.8609;0
20000316171345530_TEST-R1_snap.fits;10.1064;26469.7;8.32301;0
20000316171445605_TEST-R1_snap.fits;12.6255;26543;9.5945;0
20000316171545680_TEST-R1_snap.fits;9.51298;26507.8;9.31451;0
20000316171645754_TEST-R1_snap.fits;10.8795;26458;10.9928;0
20000316171745829_TEST-R1_snap.fits;9.40701;26537.1;10.8753;0
20000316171845904_TEST-R1_snap.fits;8.27033;26522.5;8.74139;0
20000316171945978_TEST-R1_snap.fits;9.74378;26522.5;10.347;0
20000316172046053_TEST-R1_snap.fits;11.7479;26507.8;9.06126;0
20000316172146128_TEST-R1_snap.fits;9.10583;26458;10.1823;0
20000316172246202_TEST-R1_snap.fits;9.93114;26502;7.85708;0
20000316172346277_TEST-R1_snap.fits;9.26856;26496.1;8.99152;0
20000316172446352_TEST-R1_snap.fits;12.0534;26452.1;9.39256;0
20000316172546426_TEST-R1_snap.fits;10.2356;26496.1;9.24069;0
20000316172646501_TEST-R1_snap.fits;10.7209;26531.2;12.0367;0
20000316172746576_TEST-R1_snap.fits;15.8519;26458;8.18395;0
20000316172846650_TEST-R1_snap.fits;9.09185;26510.7;8.74889;0
20000316172946725_TEST-R1_snap.fits;12.7325;26478.5;12.5547;0
20000316173046800_TEST-R1_snap.fits;8.64715;26531.2;11.855;0
20000316173146874_TEST-R1_snap.fits;10.1946;26472.7;9.21853;0
20000316173246949_TEST-R1_snap.fits;10.5016;26537.1;11.3339;0
20000316173347024_TEST-R1_snap.fits;9.83924;26531.2;8.96209;0
20000316173447098_TEST-R1_snap.fits;9.26162;26463.9;10.9102;0
20000316173547173_TEST-R1_snap.fits;11.8023;26502;12.3787;0
20000316173647248_TEST-R1_snap.fits;8.41595;26475.6;8.53675;0
20000316173747322_TEST-R1_snap.fits;11.4632;26545.9;9.74023;0
20000316173847397_TEST-R1_snap.fits;9.31066;26484.4;7.20195;0
20000316173947472_TEST-R1_snap.fits;8.84619;26543;8.47572;0
20000316174047546_TEST-R1_snap.fits;11.7205;26469.7;7.01735;0
20000316174147621_TEST-R1_snap.fits;7.95264;26466.8;12.0853;0
20000316174247696_TEST-R1_snap.fits;10.7155;26472.7;7.56172;0
20000316174347770_TEST-R1_snap.fits;9.43371;26537.1;9.07345;0
20000316174447845_TEST-R1_snap.fits;11.0874;26543;11.4121;0
20000316174547920_TEST-R1_snap.fits;11.9793;26466.8;6.67982;0
20000316174647994_TEST-R1_snap.fits;9.78177;26519.5;9.0184;0
20000316174748069_TEST-R1_snap.fits;10.9909;26493.2;11.6028;0
20000316174848144_TEST-R1_snap.fits;11.0396;26510.7;12.0801;0
20000316174948218_TEST-R1_snap.fits;11.7824;26519.5;10.7957;0
20000316175048293_TEST-R1_snap.fits;9.94049;26522.5;10.1181;0
20000316175148368_TEST-R1_snap.fits;9.22736;26540;7.69978;0
20000316175248442_TEST-R1_snap.fits;9.74211;26452.1;10.1304;0
20000316175348517_TEST-R1_snap.fits;11.1044;26537.1;7.62983;0
20000316175448592_TEST-R1_snap.fits;9.97762;26543;12.4503;0
20000316175548666_TEST-R1_snap.fits;9.6076;26513.7;10.8907;0
20000316175648741_TEST-R1_snap.fits;10.2232;26504.9;8.1616;0
20000316175748816_TEST-R1_snap.fits;10.315;26545.9;9.99068;0
20000316175848890_TEST-R1_snap.fits;11.8184;26469.7;11.5901;0
20000316175948965_TEST-R1_snap.fits;12.5402;26499;10.9005;0
