# file name; noise; peak f.; mag.; duration
20000316030041914_TEST-R1_snap.fits;15.9102;26449.2;11.6342;0
20000316030141989_TEST-R1_snap.fits;15.7626;26472.7;7.16086;0
20000316030242064_TEST-R1_snap.fits;9.62653;26472.7;10.3753;0
20000316030342138_TEST-R1_snap.fits;10.7682;26516.6;11.883;0
20000316030442213_TEST-R1_snap.fits;9.98617;26478.5;6.79986;0
20000316030542288_TEST-R1_snap.fits;13.017;26534.2;14.2423;0
20000316030642362_TEST-R1_snap.fits;12.3641;26496.1;16.7516;0
20000316030742437_TEST-R1_snap.fits;12.5799;26490.2;14.8695;0
20000316030842512_TEST-R1_snap.fits;11.2798;26475.6;9.89404;0
20000316030942586_TEST-R1_snap.fits;9.54214;26516.6;12.1095;0
20000316031042661_TEST-R1_snap.fits;15.8068;26481.4;14.4217;0
20000316031142736_TEST-R1_snap.fits;11.4822;26481.4;12.3406;0
20000316031242810_TEST-R1_snap.fits;11.6988;26499;14.2889;0
20000316031342885_TEST-R1_snap.fits;9.54177;26475.6;5.0015;0
20000316031442960_TEST-R1_snap.fits;10.3315;26493.2;10.559;0
20000316031543034_TEST-R1_snap.fits;11.2631;26516.6;10.5147;0
20000316031643109_TEST-R1_snap.fits;8.28668;26460.9;7.24517;0
20000316031743184_TEST-R1_snap.fits;9.26923;26472.7;6.63828;0
20000316031843258_TEST-R1_snap.fits;12.6063;26469.7;9.02464;0
20000316031943333_TEST-R1_snap.fits;9.49527;26460.9;11.0179;0
20000316032043408_TEST-R1_snap.fits;10.3231;26493.2;8.43424;0
20000316032143482_TEST-R1_snap.fits;11.3071;26522.5;8.25561;0
20000316032243557_TEST-R1_snap.fits;12.8673;26466.8;13.4852;0
20000316032343632_TEST-R1_snap.fits;9.81318;26466.8;7.92627;0
20000316032443706_TEST-R1_snap.fits;8.87558;26449.2;10.7032;0
20000316032543781_TEST-R1_snap.fits;10.5005;26519.5;10.4163;0
20000316032643856_TEST-R1_snap.fits;9.19695;26504.9;11.8361;0
20000316032743930_TEST-R1_snap.fits;9.00227;26481.4;8.10671;0
20000316032844005_TEST-R1_snap.fits;10.7433;26490.2;10.2678;0
20000316032944080_TEST-R1_snap.fits;7.26065;26449.2;7.30224;0
20000316033044154_TEST-R1_snap.fits;12.4421;26478.5;9.96602;0
20000316033144229_TEST-R1_snap.fits;10.0524;26455.1;12.6773;0
20000316033244304_TEST-R1_snap.fits;14.5234;26463.9;14.3133;0
20000316033344378_TEST-R1_snap.fits;17.319;26534.2;15.9804;0
20000316033444453_TEST-R1_snap.fits;8.89296;26499;10.1612;0
20000316033544528_TEST-R1_snap.fits;7.04579;26537.1;5.43559;0
20000316033644602_TEST-R1_snap.fits;9.8934;26513.7;12.3612;0
20000316033744677_TEST-R1_snap.fits;8.3492;26458;9.41329;0
20000316033844752_TEST-R1_snap.fits;8.49066;26455.1;9.24169;0
20000316033944826_TEST-R1_snap.fits;9.95674;26525.4;9.26592;0
20000316034044901_TEST-R1_snap.fits;8.75112;26463.9;11.6532;0
20000316034144976_TEST-R1_snap.fits;10.3391;26475.6;8.98345;0
20000316034245050_TEST-R1_snap.fits;9.35371;26540;8.06777;0
20000316034345125_TEST-R1_snap.fits;10.7143;26543;8.65354;0
20000316034445200_TEST-R1_snap.fits;11.4192;26460.9;8.86978;0
20000316034545274_TEST-R1_snap.fits;8.86785;26513.7;8.55485;0
20000316034645349_TEST-R1_snap.fits;14.0648;26531.2;10.2231;0
20000316034745424_TEST-R1_snap.fits;9.11763;26513.7;8.66145;0
20000316034845498_TEST-R1_snap.fits;7.91826;26478.5;6.12551;0
20000316034945573_TEST-R1_snap.fits;9.68378;26499;7.05686;0
20000316035045648_TEST-R1_snap.fits;9.04084;26540;9.45575;0
20000316035145722_TEST-R1_snap.fits;11.7282;26525.4;11.5607;0
20000316035245797_TEST-R1_snap.fits;8.20255;26504.9;6.83536;0
20000316035345872_TEST-R1_snap.fits;10.4453;26449.2;10.4446;0
20000316035445946_TEST-R1_snap.fits;12.2551;26449.2;10.7309;0
20000316035546021_TEST-R1_snap.fits;8.57449;26460.9;9.20986;0
20000316035646096_TEST-R1_snap.fits;10.2308;26540;9.15724;0
20000316035746170_TEST-R1_snap.fits;9.6517;26484.4;10.6987;0
20000316035846245_TEST-R1_snap.fits;9.46483;26493.2;10.5156;0
20000316035946320_TEST-R1_snap.fits;10.6978;26466.8;9.86873;0
