# file name; noise; peak f.; mag.; duration
20000316220006885_TEST-R1_snap.fits;11.3553;26507.8;10.336;0
20000316220106960_TEST-R1_snap.fits;8.87415;26537.1;9.43155;0
20000316220207034_TEST-R1_snap.fits;10.5829;26537.1;12.387;0
20000316220307109_TEST-R1_snap.fits;11.8758;26460.9;9.8073;0
20000316220407184_TEST-R1_snap.fits;9.38704;26540;10.4714;0
20000316220507258_TEST-R1_snap.fits;9.03295;26463.9;11.7945;0
20000316220607333_TEST-R1_snap.fits;9.99561;26490.2;8.36306;0
20000316220707408_TEST-R1_snap.fits;12.306;26466.8;7.30303;0
20000316220807482_TEST-R1_snap.fits;9.17468;26528.3;6.65314;0
20000316220907557_TEST-R1_snap.fits;10.5793;26513.7;10.7982;0
20000316221007632_TEST-R1_snap.fits;11.1292;26513.7;13.3967;0
20000316221107706_TEST-R1_snap.fits;9.25563;26510.7;10.5347;0
20000316221207781_TEST-R1_snap.fits;12.9333;26460.9;9.77752;0
20000316221307856_TEST-R1_snap.fits;12.1626;26537.1;11.6354;0
20000316221407930_TEST-R1_snap.fits;9.92803;26475.6;8.86712;0
20000316221508005_TEST-R1_snap.fits;11.6834;26545.9;11.5949;0
20000316221608080_TEST-R1_snap.fits;10.9325;26481.4;8.86301;0
20000316221708154_TEST-R1_snap.fits;10.6238;26522.5;11.2346;0
20000316221808229_TEST-R1_snap.fits;7.57424;26510.7;11.1732;0
20000316221908304_TEST-R1_snap.fits;9.63584;26458;7.45581;0
20000316222008378_TEST-R1_snap.fits;11.0584;26528.3;8.81077;0
20000316222108453_TEST-R1_snap.fits;8.5991;26496.1;9.35358;0
20000316222208528_TEST-R1_snap.fits;9.53825;26449.2;12.0911;0
20000316222308602_TEST-R1_snap.fits;8.59589;26504.9;10.4259;0
20000316222408677_TEST-R1_snap.fits;12.1285;26452.1;7.76766;0
20000316222508752_TEST-R1_snap.fits;9.80385;26540;9.00875;0
20000316222608826_TEST-R1_snap.fits;10.4976;26522.5;8.69752;0
20000316222708901_TEST-R1_snap.fits;9.67065;26513.7;9.03747;0
20000316222808976_TEST-R1_snap.fits;10.0505;26455.1;10.7604;0
20000316222909050_TEST-R1_snap.fits;9.28596;26545.9;10.1508;0
20000316223009125_TEST-R1_snap.fits;13.519;26472.7;8.45707;0
20000316223109200_TEST-R1_snap.fits;11.3506;26540;12.3718;0
20000316223209274_TEST-R1_snap.fits;8.26997;26522.5;8.96899;0
20000316223309349_TEST-R1_snap.fits;9.74634;26525.4;6.60201;0
20000316223409424_TEST-R1_snap.fits;9.70187;26452.1;8.09397;0
20000316223509498_TEST-R1_snap.fits;11.9001;26496.1;10.112;0
20000316223609573_TEST-R1_snap.fits;11.1796;26455.1;10.4063;0
20000316223709648_TEST-R1_snap.fits;10.5031;26460.9;8.91749;0
20000316223809722_TEST-R1_snap.fits;11.9728;26525.4;13.7019;0
20000316223909797_TEST-R1_snap.fits;8.54103;26463.9;8.57758;0
20000316224009872_TEST-R1_snap.fits;8.74187;26452.1;12.9221;0
20000316224109946_TEST-R1_snap.fits;10.4389;26531.2;8.38587;0
20000316224210021_TEST-R1_snap.fits;10.9045;26496.1;9.22722;0
20000316224310096_TEST-R1_snap.fits;15.3826;26452.1;10.9118;0
20000316224410170_TEST-R1_snap.fits;13.9903;26504.9;14.2032;0
20000316224510245_TEST-R1_snap.fits;8.8673;26522.5;9.33931;0
20000316224610320_TEST-R1_snap.fits;14.1798;26519.5;10.6914;0
20000316224710394_TEST-R1_snap.fits;16.5249;26510.7;16.1028;0
20000316224810469_TEST-R1_snap.fits;18.4716;26472.7;17.4237;0
20000316224910544_TEST-R1_snap.fits;18.8858;26463.9;14.9119;0
20000316225010618_TEST-R1_snap.fits;14.1079;26513.7;11.8561;0
20000316225110693_TEST-R1_snap.fits;14.4828;26543;15.3648;0
20000316225210768_TEST-R1_snap.fits;10.8114;26469.7;9.19522;0
20000316225310842_TEST-R1_snap.fits;15.0115;26493.2;11.2489;0
20000316225410917_TEST-R1_snap.fits;14.7308;26513.7;6.41337;0
20000316225510992_TEST-R1_snap.fits;12.9185;26466.8;11.1486;0
20000316225611066_TEST-R1_snap.fits;12.1601;26540;15.0257;0
20000316225711141_TEST-R1_snap.fits;13.3921;26531.2;13.8986;0
20000316225811216_TEST-R1_snap.fits;10.969;26545.9;18.5998;0
20000316225911290_TEST-R1_snap.fits;16.9697;26496.1;10.6211;0
