# file name; noise; peak f.; mag.; duration
20000316060055354_TEST-R1_snap.fits;11.1967;26452.1;7.59343;0
20000316060155429_TEST-R1_snap.fits;12.2984;26537.1;5.75787;0
20000316060255504_TEST-R1_snap.fits;9.87287;26466.8;9.71966;0
20000316060355578_TEST-R1_snap.fits;9.59419;26460.9;11.7184;0
20000316060455653_TEST-R1_snap.fits;9.91565;26487.3;10.5744;0
20000316060555728_TEST-R1_snap.fits;10.4935;26499;8.01317;0
20000316060655802_TEST-R1_snap.fits;7.68244;26493.2;9.63425;0
20000316060755877_TEST-R1_snap.fits;9.46757;26502;12.1255;0
20000316060855952_TEST-R1_snap.fits;10.8754;26513.7;5.75246;0
20000316060956026_TEST-R1_snap.fits;9.5856;26504.9;7.88458;0
20000316061056101_TEST-R1_snap.fits;9.66999;26472.7;12.45;0
20000316061156176_TEST-R1_snap.fits;10.0915;26496.1;8.99605;0
20000316061256250_TEST-R1_snap.fits;9.17109;26507.8;8.74813;0
20000316061356325_TEST-R1_snap.fits;8.69157;26507.8;7.38265;0
20000316061456400_TEST-R1_snap.fits;8.72572;26493.2;9.25403;0
20000316061556474_TEST-R1_snap.fits;10.0503;26458;7.17566;0
20000316061656549_TEST-R1_snap.fits;9.5607;26534.2;11.1645;0
20000316061756624_TEST-R1_snap.fits;10.1812;26472.7;8.28111;0
20000316061856698_TEST-R1_snap.fits;9.81759;26466.8;10.6039;0
20000316061956773_TEST-R1_snap.fits;12.932;26502;9.38497;0
20000316062056848_TEST-R1_snap.fits;8.25329;26469.7;8.08746;0
20000316062156922_TEST-R1_snap.fits;12.8071;26452.1;14.9301;0
20000316062256997_TEST-R1_snap.fits;10.2385;26484.4;10.805;0
20000316062357072_TEST-R1_snap.fits;10.3799;26522.5;11.4171;0
20000316062457146_TEST-R1_snap.fits;9.58219;26478.5;10.9922;0
20000316062557221_TEST-R1_snap.fits;10.0799;26516.6;8.28574;0
20000316062657296_TEST-R1_snap.fits;9.14686;26455.1;9.76312;0
20000316062757370_TEST-R1_snap.fits;11.6101;26522.5;8.23551;0
20000316062857445_TEST-R1_snap.fits;11.5192;26522.5;11.2958;0
20000316062957520_TEST-R1_snap.fits;11.7376;26510.7;10.8548;0
20000316063057594_TEST-R1_snap.fits;11.6515;26484.4;10.0951;0
20000316063157669_TEST-R1_snap.fits;9.50967;26496.1;10.4144;0
20000316063257744_TEST-R1_snap.fits;9.96476;26507.8;5.16354;0
20000316063357818_TEST-R1_snap.fits;15.7088;26528.3;9.15026;0
20000316063457893_TEST-R1_snap.fits;11.8322;26469.7;12.7139;0
20000316063557968_TEST-R1_snap.fits;11.6242;26534.2;9.26896;0
20000316063658042_TEST-R1_snap.fits;11.6502;26469.7;9.69531;0
20000316063758117_TEST-R1_snap.fits;11.0161;26487.3;11.4968;0
20000316063858192_TEST-R1_snap.fits;8.1275;26449.2;9.15029;0
20000316063958266_TEST-R1_snap.fits;10.8929;26493.2;5.6183;0
20000316064058341_TEST-R1_snap.fits;10.5352;26543;11.4911;0
20000316064158416_TEST-R1_snap.fits;15.252;26537.1;8.79335;0
20000316064258490_TEST-R1_snap.fits;9.03814;26466.8;9.1441;0
20000316064358565_TEST-R1_snap.fits;11.7089;26460.9;8.84567;0
20000316064458640_TEST-R1_snap.fits;10.0947;26472.7;10.121;0
20000316064558714_TEST-R1_snap.fits;10.5536;26493.2;9.3243;0
20000316064658789_TEST-R1_snap.fits;10.3733;26504.9;9.07566;0
20000316064758864_TEST-R1_snap.fits;10.734;26528.3;7.01012;0
20000316064858938_TEST-R1_snap.fits;11.095;26510.7;10.7088;0
20000316064959013_TEST-R1_snap.fits;9.24161;26516.6;9.89451;0
20000316065059088_TEST-R1_snap.fits;10.5088;26502;10.2811;0
20000316065159162_TEST-R1_snap.fits;12.2759;26540;7.02004;0
20000316065259237_TEST-R1_snap.fits;10.4315;26502;11.8823;0
20000316065359312_TEST-R1_snap.fits;10.2262;26469.7;7.13798;0
20000316065459386_TEST-R1_snap.fits;9.83146;26522.5;8.30563;0
20000316065559461_TEST-R1_snap.fits;14.8034;26466.8;8.90917;0
20000316065659536_TEST-R1_snap.fits;11.4073;26537.1;8.33683;0
20000316065759610_TEST-R1_snap.fits;7.29362;26519.5;11.6405;0
20000316065859685_TEST-R1_snap.fits;12.9162;26449.2;8.45794;0
20000316065959760_TEST-R1_snap.fits;12.5582;26545.9;12.5906;0
