# file name; noise; peak f.; mag.; duration
20000316020037434_TEST-R1_snap.fits;11.999;26516.6;12.1994;0
20000316020137509_TEST-R1_snap.fits;10.2211;26510.7;8.15542;0
20000316020237584_TEST-R1_snap.fits;11.7972;26507.8;9.0432;0
20000316020337658_TEST-R1_snap.fits;11.7989;26534.2;9.5431;0
20000316020437733_TEST-R1_snap.fits;10.2256;26502;12.8301;0
20000316020537808_TEST-R1_snap.fits;10.9998;26510.7;7.96252;0
20000316020637882_TEST-R1_snap.fits;11.7726;26490.2;9.50359;0
20000316020737957_TEST-R1_snap.fits;10.5811;26449.2;9.44149;0
20000316020838032_TEST-R1_snap.fits;12.1869;26545.9;12.1147;0
20000316020938106_TEST-R1_snap.fits;11.0424;26460.9;11.1036;0
20000316021038181_TEST-R1_snap.fits;11.3187;26531.2;8.94668;0
20000316021138256_TEST-R1_snap.fits;8.81295;26537.1;8.93091;0
20000316021238330_TEST-R1_snap.fits;9.17205;26481.4;8.86441;0
20000316021338405_TEST-R1_snap.fits;9.75124;26513.7;8.69557;0
20000316021438480_TEST-R1_snap.fits;8.87589;26543;9.81036;0
20000316021538554_TEST-R1_snap.fits;10.2105;26534.2;8.88322;0
20000316021638629_TEST-R1_snap.fits;10.1662;26460.9;11.2087;0
20000316021738704_TEST-R1_snap.fits;9.73115;26472.7;9.3058;0
20000316021838778_TEST-R1_snap.fits;9.66074;26534.2;7.96723;0
20000316021938853_TEST-R1_snap.fits;11.2051;26496.1;11.9308;0
20000316022038928_TEST-R1_snap.fits;22.1854;26487.3;11.436;0
20000316022139002_TEST-R1_snap.fits;7.96986;26472.7;7.89194;0
20000316022239077_TEST-R1_snap.fits;9.82685;26472.7;8.50545;0
20000316022339152_TEST-R1_snap.fits;10.6937;26449.2;6.86766;0
20000316022439226_TEST-R1_snap.fits;10.9736;26537.1;9.32719;0
20000316022539301_TEST-R1_snap.fits;8.04824;26478.5;8.54994;0
20000316022639376_TEST-R1_snap.fits;9.59202;26496.1;9.80451;0
20000316022739450_TEST-R1_snap.fits;9.25714;26510.7;9.49799;0
20000316022839525_TEST-R1_snap.fits;11.2068;26463.9;8.01712;0
20000316022939600_TEST-R1_snap.fits;10.9051;26545.9;7.36785;0
20000316023039674_TEST-R1_snap.fits;9.14972;26452.1;8.8277;0
20000316023139749_TEST-R1_snap.fits;9.49753;26481.4;6.46977;0
20000316023239824_TEST-R1_snap.fits;10.3729;26493.2;9.85948;0
20000316023339898_TEST-R1_snap.fits;7.8088;26513.7;8.71072;0
20000316023439973_TEST-R1_snap.fits;11.3942;26545.9;9.08738;0
20000316023540048_TEST-R1_snap.fits;11.2561;26531.2;8.91691;0
20000316023640122_TEST-R1_snap.fits;12.8284;26510.7;11.7947;0
20000316023740197_TEST-R1_snap.fits;12.9236;26519.5;12.2901;0
20000316023840272_TEST-R1_snap.fits;10.8565;26510.7;11.7497;0
20000316023940346_TEST-R1_snap.fits;12.2239;26478.5;10.4301;0
20000316024040421_TEST-R1_snap.fits;14.1965;26496.1;11.26;0
20000316024140496_TEST-R1_snap.fits;15.6986;26455.1;12.2267;0
20000316024240570_TEST-R1_snap.fits;12.1572;26499;12.096;0
20000316024340645_TEST-R1_snap.fits;13.6438;26496.1;14.155;0
20000316024440720_TEST-R1_snap.fits;12.5377;26504.9;9.36428;0
20000316024540794_TEST-R1_snap.fits;11.4426;26455.1;10.1573;0
20000316024640869_TEST-R1_snap.fits;15.6434;26493.2;13.1489;0
20000316024740944_TEST-R1_snap.fits;14.7914;26545.9;12.5178;0
20000316024841018_TEST-R1_snap.fits;11.3879;26540;10.5059;0
20000316024941093_TEST-R1_snap.fits;12.0489;26478.5;16.1374;0
20000316025041168_TEST-R1_snap.fits;17.0614;26545.9;9.87292;0
20000316025141242_TEST-R1_snap.fits;11.4196;26537.1;11.3195;0
20000316025241317_TEST-R1_snap.fits;11.2335;26534.2;17.0181;0
20000316025341392_TEST-R1_snap.fits;11.0702;26502;8.57032;0
20000316025441466_TEST-R1_snap.fits;9.7818;26458;13.6099;0
20000316025541541_TEST-R1_snap.fits;12.7136;26543;9.45592;0
20000316025641616_TEST-R1_snap.fits;13.0213;26522.5;10.9395;0
20000316025741690_TEST-R1_snap.fits;10.8488;26540;11.5174;0
20000316025841765_TEST-R1_snap.fits;13.2508;26545.9;13.7082;0
20000316025941840_TEST-R1_snap.fits;14.2552;26519.5;12.7925;0
