# file name; noise; peak f.; mag.; duration
20180103180012995_VALMEZ-R1_snap.fits;14.1615;26503.4;13.3863;0
20180103180144643_VALMEZ-R1_met.fits;14.856;26504.9;30.7137;0.170667
20180103180113070_VALMEZ-R1_snap.fits;15.5081;26535.6;10.7072;0
20180103180217582_VALMEZ-R1_met.fits;14.618;26502;36.4276;1.19467
20180103180213144_VALMEZ-R1_snap.fits;13.0504;26460.9;12.6982;0
20180103180313219_VALMEZ-R1_snap.fits;13.3661;26523.9;11.9159;0
20180103180439064_VALMEZ-R1_met.fits;13.5508;26503.4;50.1199;0.341333
20180103180413294_VALMEZ-R1_snap.fits;16.491;26532.7;12.5268;0
20180103180536750_VALMEZ-R1_met.fits;10.6486;26503.4;23.3946;0.170667
20180103180513368_VALMEZ-R1_snap.fits;13.5879;26459.5;12.3404;0
20180103180613443_VALMEZ-R1_snap.fits;14.1458;26450.7;12.5225;0
20180103180756696_VALMEZ-R1_met.fits;14.0356;26493.2;38.882;0.170667
20180103180713518_VALMEZ-R1_snap.fits;13.5192;26452.1;13.9722;0
20180103180842606_VALMEZ-R1_met.fits;13.8744;26525.4;42.6376;0.170667
20180103180813592_VALMEZ-R1_snap.fits;15.5216;26513.7;10.3339;0
20180103180913667_VALMEZ-R1_snap.fits;13.2659;26449.2;14.533;0
20180103181013742_VALMEZ-R1_snap.fits;14.5472;26518.1;13.743;0
20180103181113816_VALMEZ-R1_snap.fits;13.5722;26487.3;9.66754;0
20180103181213891_VALMEZ-R1_snap.fits;15.4879;26515.1;10.8814;0
20180103181313966_VALMEZ-R1_snap.fits;12.5699;26478.5;12.9262;0
20180103181414040_VALMEZ-R1_snap.fits;12.7106;26510.7;8.55234;0
20180103181514115_VALMEZ-R1_snap.fits;13.0901;26509.3;15.3729;0
20180103181652590_VALMEZ-R1_met.fits;13.6904;26497.6;37.0656;0.341333
20180103181614190_VALMEZ-R1_snap.fits;16.3313;26490.2;11.8758;0
20180103181714264_VALMEZ-R1_snap.fits;14.4953;26474.1;9.99512;0
20180103181814339_VALMEZ-R1_snap.fits;15.1436;26474.1;12.3219;0
20180103181914414_VALMEZ-R1_snap.fits;13.6191;26455.1;12.8347;0
20180103182022339_VALMEZ-R1_met.fits;15.8968;26503.4;134.499;0.341333
20180103182014488_VALMEZ-R1_snap.fits;13.9526;26510.7;13.9619;0
20180103182114563_VALMEZ-R1_snap.fits;13.7253;26540;12.7742;0
20180103182214638_VALMEZ-R1_snap.fits;12.6111;26512.2;12.1119;0
20180103182402158_VALMEZ-R1_met.fits;14.3887;26499;75.325;0.682667
20180103182314712_VALMEZ-R1_snap.fits;14.5286;26478.5;12.8353;0
20180103182414787_VALMEZ-R1_snap.fits;13.5384;26503.4;12.7289;0
20180103182514862_VALMEZ-R1_snap.fits;13.819;26519.5;9.90656;0
20180103182614936_VALMEZ-R1_snap.fits;12.8074;26458;13.7786;0
20180103182736856_VALMEZ-R1_met.fits;11.3516;26502;52.5541;0.341333
20180103182715011_VALMEZ-R1_snap.fits;14.661;26515.1;11.8745;0
20180103182835566_VALMEZ-R1_met.fits;14.228;26485.8;30.1477;0.341333
20180103182815086_VALMEZ-R1_snap.fits;12.5988;26490.2;9.65785;0
20180103182939736_VALMEZ-R1_met.fits;14.126;26516.6;48.7036;0.512
20180103182915160_VALMEZ-R1_snap.fits;15.0064;26482.9;10.2189;0
20180103183015235_VALMEZ-R1_snap.fits;14.4033;26455.1;11.7083;0
20180103183118552_VALMEZ-R1_met.fits;16.4855;26496.1;51.2746;0.341333
20180103183115310_VALMEZ-R1_snap.fits;13.8504;26450.7;8.29798;0
20180103183215384_VALMEZ-R1_snap.fits;12.9592;26463.9;14.4932;0
20180103183315459_VALMEZ-R1_snap.fits;15.0353;26455.1;11.8052;0
20180103183415534_VALMEZ-R1_snap.fits;13.8042;26503.4;14.043;0
20180103183515608_VALMEZ-R1_snap.fits;12.9906;26491.7;12.8471;0
20180103183648451_VALMEZ-R1_met.fits;13.4492;26500.5;69.7572;0.341333
20180103183615683_VALMEZ-R1_snap.fits;13.2805;26545.9;12.8463;0
20180103183715758_VALMEZ-R1_snap.fits;14.2831;26468.3;11.4817;0
20180103183815832_VALMEZ-R1_snap.fits;14.4676;26452.1;15.3065;0
20180103183915907_VALMEZ-R1_snap.fits;14.526;26482.9;11.6689;0
20180103184015982_VALMEZ-R1_snap.fits;14.677;26545.9;9.64527;0
20180103184116056_VALMEZ-R1_snap.fits;10.9667;26521;12.6749;0
20180103184216131_VALMEZ-R1_snap.fits;16.4077;26506.3;10.9225;0
20180103184316206_VALMEZ-R1_snap.fits;15.4992;26481.4;17.7171;0
20180103184418328_VALMEZ-R1_met.fits;12.3178;26496.1;35.8785;0.512
20180103184444611_VALMEZ-R1_met.fits;12.7769;26500.5;44.3335;0.170667
20180103184509528_VALMEZ-R1_met.fits;13.4962;26502;60.6613;0.512
20180103184416280_VALMEZ-R1_snap.fits;13.6557;26518.1;9.94669;0
20180103184516355_VALMEZ-R1_snap.fits;14.7733;26522.5;14.4714;0
20180103184616430_VALMEZ-R1_snap.fits;16.1336;26485.8;10.4575;0
20180103184716504_VALMEZ-R1_snap.fits;13.4247;26504.9;12.7776;0
20180103184848494_VALMEZ-R1_met.fits;13.5104;26500.5;57.663;0.170667
20180103184816579_VALMEZ-R1_snap.fits;11.3763;26544.4;14.9992;0
20180103184916654_VALMEZ-R1_snap.fits;14.3191;26468.3;10.595;0
20180103185059907_VALMEZ-R1_met.fits;15.634;26502;52.0376;0.341333
20180103185016728_VALMEZ-R1_snap.fits;13.9901;26547.4;15.5329;0
20180103185116803_VALMEZ-R1_snap.fits;12.8397;26482.9;9.92835;0
20180103185216878_VALMEZ-R1_snap.fits;15.0341;26456.5;15.1577;0
20180103185316952_VALMEZ-R1_snap.fits;12.8062;26497.6;12.587;0
20180103185443480_VALMEZ-R1_met.fits;13.1712;26507.8;38.4929;0.170667
20180103185417027_VALMEZ-R1_snap.fits;15.958;26482.9;12.6764;0
20180103185517102_VALMEZ-R1_snap.fits;14.0796;26506.3;11.782;0
20180103185617176_VALMEZ-R1_snap.fits;13.2554;26525.4;9.09636;0
20180103185717251_VALMEZ-R1_snap.fits;12.046;26544.4;11.7017;0
20180103185817326_VALMEZ-R1_snap.fits;13.3562;26487.3;14.4847;0
20180103185917400_VALMEZ-R1_snap.fits;11.4291;26491.7;11.3188;0
20180103190017816_VALMEZ-R1_met.fits;14.2306;26500.5;61.0542;0.170667
20180103190058606_VALMEZ-R1_met.fits;11.6496;26496.1;167.067;2.56
