# file name; noise; peak f.; mag.; duration
20180103230035395_VALMEZ-R1_snap.fits;16.6693;26494.6;15.022;0
20180103230135470_VALMEZ-R1_snap.fits;14.7317;26471.2;17.2814;0
20180103230251416_VALMEZ-R1_met.fits;15.3995;26497.6;71.4106;0.341333
20180103230235544_VALMEZ-R1_snap.fits;16.3251;26478.5;14.3043;0
20180103230347566_VALMEZ-R1_met.fits;17.5612;26499;137.863;0.341333
20180103230411800_VALMEZ-R1_met.fits;12.0984;26499;33.0564;0.512
20180103230335619_VALMEZ-R1_snap.fits;16.0175;26484.4;11.788;0
20180103230435694_VALMEZ-R1_snap.fits;16.3368;26538.6;13.1007;0
20180103230607342_VALMEZ-R1_met.fits;16.4156;26499;53.5711;0.170667
20180103230535768_VALMEZ-R1_snap.fits;13.7278;26463.9;15.2834;0
20180103230650350_VALMEZ-R1_met.fits;14.632;26500.5;39.9374;0.341333
20180103230635843_VALMEZ-R1_snap.fits;16.323;26466.8;12.1038;0
20180103230735918_VALMEZ-R1_snap.fits;16.0912;26471.2;14.4857;0
20180103230835992_VALMEZ-R1_snap.fits;15.0717;26532.7;14.5076;0
20180103230936067_VALMEZ-R1_snap.fits;14.9257;26499;13.3568;0
20180103231036142_VALMEZ-R1_snap.fits;14.6409;26535.6;13.7994;0
20180103231210862_VALMEZ-R1_met.fits;17.8654;26490.2;98.275;0.341333
20180103231136216_VALMEZ-R1_snap.fits;14.0376;26537.1;16.4019;0
20180103231325102_VALMEZ-R1_met.fits;15.111;26494.6;80.5783;0.170667
20180103231236291_VALMEZ-R1_snap.fits;15.1627;26515.1;12.3067;0
20180103231336366_VALMEZ-R1_snap.fits;12.5559;26462.4;8.60328;0
20180103231436440_VALMEZ-R1_snap.fits;14.2982;26468.3;15.2769;0
20180103231536515_VALMEZ-R1_snap.fits;12.318;26516.6;13.3424;0
20180103231656387_VALMEZ-R1_met.fits;15.2367;26503.4;51.1395;0.170667
20180103231636590_VALMEZ-R1_snap.fits;13.7168;26497.6;18.5685;0
20180103231810968_VALMEZ-R1_met.fits;16.2063;26506.3;42.1451;2.38933
20180103231736664_VALMEZ-R1_snap.fits;14.8272;26485.8;11.1482;0
20180103231903363_VALMEZ-R1_met.fits;15.7447;26507.8;85.2562;0.170667
20180103231836739_VALMEZ-R1_snap.fits;14.0391;26493.2;14.6316;0
20180103231936814_VALMEZ-R1_snap.fits;15.3642;26455.1;9.46704;0
20180103232107438_VALMEZ-R1_met.fits;14.9736;26500.5;52.1783;0.170667
20180103232036888_VALMEZ-R1_snap.fits;13.7492;26534.2;13.0716;0
20180103232136963_VALMEZ-R1_snap.fits;12.7774;26459.5;16.4777;0
20180103232237038_VALMEZ-R1_snap.fits;15.437;26537.1;12.5348;0
20180103232338478_VALMEZ-R1_met.fits;13.6816;26510.7;28.271;0.170667
20180103232337112_VALMEZ-R1_snap.fits;15.1617;26529.8;14.8655;0
20180103232437187_VALMEZ-R1_snap.fits;14.5032;26481.4;12.9461;0
20180103232537262_VALMEZ-R1_snap.fits;13.099;26484.4;13.8365;0
20180103232711128_VALMEZ-R1_met.fits;13.0856;26497.6;82.9174;0.341333
20180103232637336_VALMEZ-R1_snap.fits;16.7071;26523.9;15.1782;0
20180103232827246_VALMEZ-R1_met.fits;17.4974;26487.3;113.157;0.682667
20180103232737411_VALMEZ-R1_snap.fits;14.743;26494.6;10.3949;0
20180103232837486_VALMEZ-R1_snap.fits;14.9602;26538.6;14.1931;0
20180103232937560_VALMEZ-R1_snap.fits;16.1616;26487.3;24.8454;0
20180103233035587_VALMEZ-R1_met.fits;12.8815;26491.7;29.3319;3.072
20180103233041902_VALMEZ-R1_met.fits;17.9217;26490.2;43.2025;0.682667
20180103233051971_VALMEZ-R1_met.fits;14.1124;26499;34.4852;0.682667
20180103233119619_VALMEZ-R1_met.fits;13.1827;26522.5;80.5765;1.36533
20180103233037635_VALMEZ-R1_snap.fits;16.5181;26491.7;16.6726;0
20180103233208259_VALMEZ-R1_met.fits;13.8721;26497.6;29.8732;0.341333
20180103233137710_VALMEZ-R1_snap.fits;14.2821;26528.3;13.6234;0
20180103233253998_VALMEZ-R1_met.fits;11.9309;26506.3;37.5851;0.170667
20180103233237784_VALMEZ-R1_snap.fits;13.977;26452.1;13.1355;0
20180103233337859_VALMEZ-R1_snap.fits;14.985;26466.8;12.3471;0
20180103233513262_VALMEZ-R1_met.fits;13.9335;26502;51.7579;2.21867
20180103233437934_VALMEZ-R1_snap.fits;14.1202;26537.1;12.8973;0
20180103233541080_VALMEZ-R1_met.fits;15.5663;26487.3;200.344;2.38933
20180103233538008_VALMEZ-R1_snap.fits;13.2866;26497.6;12.9398;0
20180103233638083_VALMEZ-R1_snap.fits;17.6428;26521;11.7104;0
20180103233738158_VALMEZ-R1_snap.fits;16.9862;26523.9;12.8393;0
20180103233856664_VALMEZ-R1_met.fits;15.9867;26504.9;54.6843;0.341333
20180103233838232_VALMEZ-R1_snap.fits;14.6251;26547.4;13.3657;0
20180103233938307_VALMEZ-R1_snap.fits;13.6031;26500.5;15.7651;0
20180103234038382_VALMEZ-R1_snap.fits;17.0288;26469.7;16.8495;0
20180103234155864_VALMEZ-R1_met.fits;14.6354;26487.3;95.3473;0.341333
20180103234138456_VALMEZ-R1_snap.fits;16.3547;26463.9;14.2127;0
20180103234321027_VALMEZ-R1_met.fits;15.7996;26497.6;35.5224;0.341333
20180103234238531_VALMEZ-R1_snap.fits;14.1945;26456.5;12.9586;0
20180103234344408_VALMEZ-R1_met.fits;14.3292;26496.1;77.2788;0.341333
20180103234338606_VALMEZ-R1_snap.fits;15.4574;26456.5;15.1879;0
20180103234438680_VALMEZ-R1_snap.fits;13.7822;26487.3;16.7204;0
20180103234538755_VALMEZ-R1_snap.fits;15.6008;26485.8;14.3889;0
20180103234656067_VALMEZ-R1_met.fits;13.3785;26493.2;30.5856;0.170667
20180103234703235_VALMEZ-R1_met.fits;17.7281;26488.8;48.0524;0.170667
20180103234638830_VALMEZ-R1_snap.fits;14.9512;26490.2;12.4606;0
20180103234738904_VALMEZ-R1_snap.fits;15.3346;26538.6;15.9123;0
20180103234904408_VALMEZ-R1_met.fits;15.4218;26485.8;198.29;0.512
20180103234916867_VALMEZ-R1_met.fits;16.0184;26480;35.3151;0.341333
20180103234838979_VALMEZ-R1_snap.fits;14.1344;26506.3;14.0359;0
20180103234939054_VALMEZ-R1_snap.fits;16.106;26500.5;10.7606;0
20180103235117187_VALMEZ-R1_met.fits;14.3863;26500.5;36.9235;0.170667
20180103235039128_VALMEZ-R1_snap.fits;16.1369;26485.8;11.8886;0
20180103235142104_VALMEZ-R1_met.fits;14.2566;26500.5;39.6101;0.170667
20180103235226648_VALMEZ-R1_met.fits;14.7604;26515.1;73.2509;4.26667
20180103235139203_VALMEZ-R1_snap.fits;15.008;26496.1;11.934;0
20180103235310851_VALMEZ-R1_met.fits;13.0695;26516.6;60.8686;4.096
20180103235239278_VALMEZ-R1_snap.fits;16.3823;26484.4;12.7441;0
20180103235339352_VALMEZ-R1_snap.fits;16.3531;26459.5;12.7708;0
20180103235452739_VALMEZ-R1_met.fits;14.0139;26493.2;29.1881;0.341333
20180103235439427_VALMEZ-R1_snap.fits;15.8005;26535.6;15.2132;0
20180103235539502_VALMEZ-R1_snap.fits;16.8166;26531.2;17.8053;0
20180103235639576_VALMEZ-R1_snap.fits;15.6708;26455.1;12.7252;0
20180103235739651_VALMEZ-R1_snap.fits;16.1758;26526.9;13.8523;0
20180103235839726_VALMEZ-R1_snap.fits;13.1522;26484.4;13.4587;0
20180104000006766_VALMEZ-R1_met.fits;12.329;26509.3;24.842;1.19467
20180103235939800_VALMEZ-R1_snap.fits;17.3441;26466.8;13.1158;0
