# file name; noise; peak f.; mag.; duration
20180103170008515_VALMEZ-R1_snap.fits;12.6596;26449.2;12.4027;0
20180103170108590_VALMEZ-R1_snap.fits;12.0521;26450.7;8.96895;0
20180103170257646_VALMEZ-R1_met.fits;13.7864;26503.4;29.2788;0.170667
20180103170208664_VALMEZ-R1_snap.fits;12.3591;26541.5;9.97003;0
20180103170308739_VALMEZ-R1_snap.fits;14.1291;26543;15.7892;0
20180103170408814_VALMEZ-R1_snap.fits;14.5746;26449.2;15.0144;0
20180103170508888_VALMEZ-R1_snap.fits;14.2253;26450.7;12.4517;0
20180103170659822_VALMEZ-R1_met.fits;12.752;26497.6;104.445;0.341333
20180103170608963_VALMEZ-R1_snap.fits;14.3067;26484.4;12.5583;0
20180103170743512_VALMEZ-R1_met.fits;13.8032;26513.7;42.5701;0.512
20180103170709038_VALMEZ-R1_snap.fits;13.979;26507.8;13.7425;0
20180103170809112_VALMEZ-R1_snap.fits;13.7146;26490.2;14.0341;0
20180103170909187_VALMEZ-R1_snap.fits;13.0126;26463.9;13.7403;0
20180103171009262_VALMEZ-R1_snap.fits;12.6838;26531.2;11.1614;0
20180103171144152_VALMEZ-R1_met.fits;11.284;26502;60.3668;0.170667
20180103171109336_VALMEZ-R1_snap.fits;13.3374;26547.4;10.5814;0
20180103171209411_VALMEZ-R1_snap.fits;13.5346;26460.9;15.2093;0
20180103171309486_VALMEZ-R1_snap.fits;13.591;26500.5;10.9687;0
20180103171409560_VALMEZ-R1_snap.fits;14.6377;26481.4;11.1576;0
20180103171509635_VALMEZ-R1_snap.fits;15.7788;26507.8;13.8961;0
20180103171609710_VALMEZ-R1_snap.fits;12.8284;26500.5;13.2652;0
20180103171709784_VALMEZ-R1_snap.fits;15.5842;26534.2;16.3474;0
20180103171809859_VALMEZ-R1_snap.fits;14.5436;26540;13.085;0
20180103171909934_VALMEZ-R1_snap.fits;15.3461;26532.7;13.9649;0
20180103172010008_VALMEZ-R1_snap.fits;14.6906;26526.9;17.0016;0
20180103172110083_VALMEZ-R1_snap.fits;16.9946;26456.5;13.4874;0
20180103172249240_VALMEZ-R1_met.fits;12.1038;26502;38.5109;0.170667
20180103172210158_VALMEZ-R1_snap.fits;16.3442;26547.4;11.914;0
20180103172310232_VALMEZ-R1_snap.fits;14.111;26502;15.4271;0
20180103172456046_VALMEZ-R1_met.fits;13.7396;26499;32.5698;0.170667
20180103172410307_VALMEZ-R1_snap.fits;12.775;26521;13.5566;0
20180103172510382_VALMEZ-R1_snap.fits;15.7491;26453.6;12.1044;0
20180103172610456_VALMEZ-R1_snap.fits;15.2579;26500.5;12.5094;0
20180103172750808_VALMEZ-R1_met.fits;16.1691;26502;78.0145;0.341333
20180103172757294_VALMEZ-R1_met.fits;15.5508;26494.6;66.4745;0.512
20180103172710531_VALMEZ-R1_snap.fits;14.8691;26502;14.7285;0
20180103172852078_VALMEZ-R1_met.fits;15.3385;26494.6;34.3771;0.341333
20180103172904195_VALMEZ-R1_met.fits;13.0098;26497.6;65.5958;0.341333
20180103172810606_VALMEZ-R1_snap.fits;12.8127;26487.3;11.0122;0
20180103172910680_VALMEZ-R1_snap.fits;13.9333;26538.6;10.7196;0
20180103173010755_VALMEZ-R1_snap.fits;14.6979;26462.4;12.6263;0
20180103173110830_VALMEZ-R1_snap.fits;13.8046;26459.5;13.7597;0
20180103173210904_VALMEZ-R1_snap.fits;12.4493;26504.9;12.6746;0
20180103173310979_VALMEZ-R1_snap.fits;13.6688;26474.1;14.2145;0
20180103173411054_VALMEZ-R1_snap.fits;11.8848;26465.3;12.7745;0
20180103173511128_VALMEZ-R1_snap.fits;14.1226;26493.2;13.5189;0
20180103173611203_VALMEZ-R1_snap.fits;14.6865;26537.1;10.7985;0
20180103173711278_VALMEZ-R1_snap.fits;14.3869;26490.2;11.2307;0
20180103173811352_VALMEZ-R1_snap.fits;12.9594;26494.6;14.7882;0
20180103173911427_VALMEZ-R1_snap.fits;14.32;26487.3;11.2546;0
20180103174011502_VALMEZ-R1_snap.fits;14.6389;26499;8.28311;0
20180103174111576_VALMEZ-R1_snap.fits;16.8287;26490.2;12.82;0
20180103174211651_VALMEZ-R1_snap.fits;13.5604;26477.1;9.59233;0
20180103174311726_VALMEZ-R1_snap.fits;12.9152;26449.2;15.4078;0
20180103174432963_VALMEZ-R1_met.fits;13.8748;26503.4;33.9736;0.170667
20180103174411800_VALMEZ-R1_snap.fits;15.2675;26474.1;9.19005;0
20180103174511875_VALMEZ-R1_snap.fits;12.6386;26544.4;12.3016;0
20180103174611950_VALMEZ-R1_snap.fits;15.3979;26510.7;12.0325;0
20180103174712024_VALMEZ-R1_snap.fits;14.812;26493.2;11.8284;0
20180103174856814_VALMEZ-R1_met.fits;11.1814;26506.3;22.7959;0.170667
20180103174812099_VALMEZ-R1_snap.fits;13.7911;26494.6;15.0368;0
20180103174912174_VALMEZ-R1_snap.fits;13.6461;26474.1;10.2215;0
20180103175105667_VALMEZ-R1_met.fits;12.838;26496.1;33.0357;0.170667
20180103175012248_VALMEZ-R1_snap.fits;14.3435;26497.6;12.3224;0
20180103175112323_VALMEZ-R1_snap.fits;12.3359;26510.7;10.6034;0
20180103175212398_VALMEZ-R1_snap.fits;14.2208;26468.3;10.623;0
20180103175312472_VALMEZ-R1_snap.fits;14.552;26490.2;12.4201;0
20180103175412547_VALMEZ-R1_snap.fits;14.1783;26480;12.7529;0
20180103175512622_VALMEZ-R1_snap.fits;14.6427;26485.8;12.0043;0
20180103175612696_VALMEZ-R1_snap.fits;14.6829;26488.8;10.5222;0
20180103175757656_VALMEZ-R1_met.fits;12.655;26521;38.6903;3.584
20180103175712771_VALMEZ-R1_snap.fits;11.9864;26502;11.0782;0
20180103175834008_VALMEZ-R1_met.fits;13.3185;26504.9;32.7879;0.341333
20180103175812846_VALMEZ-R1_snap.fits;13.0241;26462.4;12.5838;0
20180103175912920_VALMEZ-R1_snap.fits;14.4823;26496.1;14.4887;0
