#timestamp,LO_Frequency,Hit,StdDev 
1515020415.3,286047000.2,N
1515020435.2,286047001.6,N
1515020455.9,286047000.6,N
1515020475.7,286047000.8,N
1515020495.6,286047000.6,N
1515020515.4,286047000.9,N
1515020535.2,286046998.5,N
1515020555.1,286046999.3,N
1515020556.0,286046999.3,N
1515020575.8,286047001.2,N
1515020595.7,286046998.5,N
1515020615.5,286046999.5,N
1515020635.3,286046996.7,N
1515020655.2,286046996.8,N
1515020675.0,286046997.3,N
1515020675.9,286046997.3,N
1515020695.8,286046997.7,N
1515020715.6,286046997.1,N
1515020735.4,286046997.6,N
1515020755.3,286046997.6,N
1515020775.1,286046998.2,N
1515020795.9,286047000.6,N
1515020815.7,286047002.6,N
1515020835.5,286047003.7,N
1515020855.4,286047011.9,Y
1515020875.2,286047001.4,P
1515020895.0,286047003.7,P
1515020895.9,286047003.7,N
1515020915.8,286682709.7,Y
1515020965.7,286047002.9,E
1515020975.6,286047001.5,N
1515020995.4,286047000.8,P
1515021015.2,286047002.8,P
1515021035.1,286047002.0,N
1515021036.0,286047002.0,N
1515021055.8,286046998.7,N
1515021075.7,286046998.4,N
1515021095.5,286046998.5,N
1515021115.3,286046996.8,N
1515021135.2,286046998.8,N
1515021155.0,286046995.1,N
1515021155.9,286046995.1,N
1515021175.8,286046995.6,N
1515021195.6,286046998.0,N
1515021215.4,286046994.9,N
1515021235.3,286046994.6,N
1515021255.1,286046996.2,N
1515021275.9,286046996.3,N
1515021295.7,286046993.6,N
1515021315.5,286046996.2,N
1515021335.4,286046995.8,N
1515021355.2,286046996.0,N
1515021375.0,286046996.0,N
1515021376.0,286046996.0,N
1515021395.8,286046992.6,N
1515021415.6,286046992.2,N
1515021435.5,286046996.2,N
1515021455.3,286046993.5,N
1515021475.1,286046995.3,N
1515021495.9,286046995.1,N
1515021515.7,286046995.2,N
1515021535.6,286046997.5,N
1515021555.4,286046995.1,N
1515021575.2,286046997.9,N
1515021595.1,286046996.2,N
1515021596.0,286046996.2,N
1515021615.8,286046995.4,N
1515021635.7,286046997.8,N
1515021655.5,286046995.6,Y
1515021675.3,286047001.0,P
1515021695.2,286046998.3,N
1515021715.0,286046997.7,N
1515021715.9,286046997.7,N
1515021735.8,286046993.6,Y
1515021755.6,286046993.3,P
1515021775.4,286046996.1,N
1515021795.3,286046995.7,N
1515021815.1,286046996.7,N
1515021835.8,286047001.1,N
1515021855.7,286047001.6,N
1515021875.5,286047000.1,N
1515021895.4,286047005.1,N
1515021915.2,286047006.9,N
1515021935.0,286047006.2,N
1515021935.9,286047006.2,N
1515021955.8,286047007.4,N
1515021975.6,286047005.3,N
1515021995.5,286682713.1,Y
1515022015.3,286047005.8,P
1515022035.1,286047005.7,N
1515022055.9,286047005.6,N
1515022075.7,286047002.4,N
1515022095.6,286047002.4,N
1515022115.4,286046999.8,N
1515022135.2,286047002.6,N
1515022155.1,286046999.0,N
1515022156.0,286046999.0,N
1515022175.8,286047001.0,N
1515022195.6,286047002.5,N
1515022215.5,286047001.0,N
1515022235.3,286046998.7,N
1515022255.2,286047002.5,N
1515022275.9,286046999.8,N
1515022295.7,286046999.7,N
1515022315.6,286047001.3,N
1515022335.4,286047001.6,N
1515022355.3,286047000.1,N
1515022375.1,286047002.0,N
1515022376.0,286047002.0,N
1515022395.8,286047002.4,N
1515022415.7,286047001.1,N
1515022435.5,286046999.4,N
1515022455.3,286046998.5,N
1515022475.2,286046999.0,N
1515022495.0,286046997.3,N
1515022495.9,286046997.3,N
1515022515.8,286046996.8,N
1515022535.6,286046997.3,N
1515022555.4,286046997.7,N
1515022575.3,286046997.8,N
1515022595.1,286046996.0,N
1515022615.9,286046996.2,N
1515022635.7,286046996.0,N
1515022655.5,286046995.3,N
1515022675.4,286046999.2,N
1515022695.2,286046999.5,N
1515022715.0,286046997.1,N
1515022715.9,286046997.1,N
1515022735.8,286046998.3,N
1515022755.6,286047000.3,N
1515022775.5,286046998.8,N
1515022795.3,286046998.5,N
1515022815.1,286046998.1,N
1515022835.9,286047002.7,N
1515022855.7,286047003.8,N
1515022875.5,286047002.2,N
1515022895.4,286047002.4,N
1515022915.2,286047000.2,N
1515022935.1,286047001.2,N
1515022936.0,286047001.2,N
1515022955.8,286046999.5,N
1515022975.6,286046996.8,N
1515022995.5,286046999.0,N
1515023015.3,286046995.3,N
1515023035.2,286046997.7,N
1515023055.9,286046998.9,N
1515023075.7,286046999.6,N
1515023095.6,286046997.0,N
1515023115.4,286047000.2,N
1515023135.2,286046998.5,N
1515023155.1,286047000.7,N
1515023156.0,286047000.7,N
1515023175.8,286047000.1,N
1515023195.7,286046999.8,N
1515023215.5,286047001.8,N
1515023235.3,286047004.3,N
1515023255.2,286047003.1,N
1515023275.0,286047007.3,Y
1515023275.9,286047007.3,P
1515023295.8,286047005.2,N
1515023315.6,286047004.6,N
1515023335.4,286047005.4,N
1515023355.3,286047003.1,N
1515023375.1,286047002.5,N
1515023395.9,286047000.6,N
1515023415.7,286046999.3,N
1515023435.5,286047001.1,N
1515023455.4,286046998.9,N
1515023475.2,286046999.3,N
1515023495.0,286046996.7,N
1515023495.9,286046996.7,N
1515023515.8,286046997.4,N
1515023535.6,286046999.4,N
1515023555.5,286046997.1,N
1515023575.3,286046998.4,N
1515023595.1,286046997.7,N
1515023615.9,286047000.9,N
1515023635.7,286047000.2,N
1515023655.6,286046999.9,N
1515023675.4,286047000.2,N
1515023695.2,286047002.4,N
1515023715.1,286046998.8,N
1515023716.0,286046998.8,N
1515023735.8,286046997.9,N
1515023755.7,286046998.9,N
1515023775.5,286046998.1,N
1515023795.3,286047002.5,N
1515023815.2,286047001.0,N
1515023835.0,286047000.6,N
1515023835.9,286047000.6,N
1515023855.7,286046999.8,N
1515023875.6,286047000.5,N
1515023895.4,286046998.9,N
1515023915.3,286046998.2,N
1515023935.1,286047000.3,N
1515023955.8,286047001.2,N
1515023975.7,286046998.1,N
1515023995.5,286046996.8,N
