#timestamp,LO_Frequency,Hit,StdDev 
1514948415.9,286046999.0,N
1514948435.7,286047000.9,N
1514948455.5,286047002.0,N
1514948475.4,286047003.4,N
1514948495.2,286047004.0,N
1514948515.1,286047000.6,N
1514948516.0,286047000.6,N
1514948535.8,286047000.6,N
1514948555.6,286047000.0,N
1514948575.5,286047000.8,N
1514948595.3,286047002.2,N
1514948615.2,286047003.6,N
1514948635.9,286047004.1,N
1514948655.7,286047003.9,N
1514948675.6,286047001.3,N
1514948695.4,286047000.2,N
1514948715.2,286046999.3,N
1514948735.1,286046998.7,N
1514948736.0,286046998.7,N
1514948755.8,286046997.0,N
1514948775.7,286046995.7,N
1514948795.5,286046995.0,N
1514948815.3,286046994.9,N
1514948835.2,286046997.9,N
1514948855.0,286046997.2,N
1514948855.9,286046997.2,N
1514948875.8,286046995.4,N
1514948895.6,286046997.8,N
1514948915.4,286046995.3,N
1514948935.3,286046999.4,N
1514948955.1,286046999.0,N
1514948975.9,286046997.9,N
1514948995.7,286046998.7,N
1514949015.5,286047002.0,N
1514949035.4,286047001.6,N
1514949055.2,286046999.9,N
1514949075.0,286047000.8,N
1514949075.9,286047000.8,N
1514949095.8,286046999.2,N
1514949115.6,286046997.9,N
1514949135.5,286046997.3,N
1514949155.3,286046995.3,N
1514949175.1,286046997.3,N
1514949195.9,286046996.3,N
1514949215.7,286046997.2,N
1514949235.6,286046997.4,N
1514949255.4,286046997.7,N
1514949275.2,286046997.0,N
1514949295.1,286047001.1,N
1514949296.0,286047001.1,N
1514949315.8,286047001.3,N
1514949335.6,286047002.4,N
1514949355.5,286047000.7,N
1514949375.3,286046998.6,N
1514949395.2,286046999.6,N
1514949415.9,286047000.8,N
1514949435.7,286046998.5,N
1514949455.6,286046996.1,N
1514949475.4,286046997.5,N
1514949495.3,286046999.0,N
1514949515.1,286046997.0,N
1514949516.0,286046997.0,N
1514949535.8,286046999.4,N
1514949555.7,286046999.6,N
1514949575.5,286046996.0,N
1514949595.3,286046995.3,N
1514949615.2,286046996.7,N
1514949635.0,286046996.9,N
1514949635.9,286046996.9,N
1514949655.8,286046996.5,N
1514949675.6,286046994.9,N
1514949695.4,286046997.7,N
1514949715.3,286046999.5,N
1514949735.1,286046998.6,N
1514949755.8,286046997.0,N
1514949775.7,286046999.5,N
1514949795.5,286046999.4,N
1514949815.4,286046997.9,N
1514949835.2,286046996.3,N
1514949855.0,286046996.5,N
1514949855.9,286046996.5,N
1514949875.8,286046996.5,N
1514949895.6,286046999.9,N
1514949915.5,286046999.8,N
1514949935.3,286047000.3,N
1514949955.1,286047001.2,N
1514949975.9,286046998.2,N
1514949995.7,286046998.6,N
1514950015.5,286046998.8,N
1514950035.4,286046998.5,N
1514950055.2,286047002.2,N
1514950075.1,286047001.5,N
1514950076.0,286047001.5,N
1514950095.8,286047000.7,N
1514950115.6,286046999.4,N
1514950135.5,286046999.3,N
1514950155.3,286047001.0,N
1514950175.2,286047001.9,N
1514950195.9,286047000.9,N
1514950215.7,286047000.4,N
1514950235.6,286047000.1,N
1514950255.4,286047002.2,N
1514950275.2,286047002.3,N
1514950295.1,286047000.9,N
1514950296.0,286047000.9,N
1514950315.8,286047000.6,N
1514950335.7,286046998.4,N
1514950355.5,286047000.9,N
1514950375.3,286047001.8,N
1514950395.2,286047004.0,N
1514950415.0,286047001.2,N
1514950415.9,286047001.2,N
1514950435.8,286047001.8,N
1514950455.6,286047000.6,N
1514950475.4,286047011.9,Y
1514950495.3,286047001.8,P
1514950515.1,286047004.0,P
1514950535.8,286047004.3,P
1514950555.7,286047002.2,N
1514950575.5,286047000.2,N
1514950595.4,286046999.8,N
1514950615.2,286047001.8,N
1514950635.0,286047001.5,N
1514950635.9,286047001.5,N
1514950655.8,286047001.5,N
1514950675.6,286047002.7,N
1514950695.5,286047001.6,N
1514950715.3,286047004.3,Y
1514950735.1,286047000.0,P
1514950755.9,286047000.3,N
1514950775.7,286047000.3,N
1514950795.5,286046998.9,N
1514950815.4,286046996.9,Y
1514950835.2,286046995.5,P
1514950855.1,286046999.5,N
1514950856.0,286046999.5,N
1514950875.8,286046997.3,N
1514950895.6,286046994.9,N
1514950915.5,286046997.4,N
1514950935.3,286046997.7,N
1514950955.2,286046995.4,N
1514950975.9,286046993.6,Y
1514950995.7,286046998.0,P
1514951015.6,286046994.2,P
1514951035.4,286046996.0,N
1514951055.2,286046997.9,N
1514951075.1,286046993.4,Y
1514951076.0,286046993.4,P
1514951095.8,286047000.8,N
1514951115.7,286047001.2,N
1514951135.5,286047000.7,N
1514951155.3,286046998.5,N
1514951175.2,286047002.8,N
1514951195.0,286047001.9,N
1514951195.9,286047001.9,N
1514951215.8,286047003.5,N
1514951235.6,286047004.1,N
1514951255.4,286047007.2,N
1514951275.3,286047003.8,N
1514951295.1,286047001.3,N
1514951315.8,286047003.5,N
1514951335.7,286047003.9,N
1514951355.5,286047002.1,N
1514951375.4,286047004.2,N
1514951395.2,286047003.0,N
1514951415.0,286047003.2,N
1514951415.9,286047003.2,N
1514951435.8,286047004.0,N
1514951455.6,286047005.2,N
1514951475.5,286047004.0,N
1514951495.3,286047004.0,N
1514951515.1,286047007.1,N
1514951535.9,286047007.5,N
1514951555.7,286047003.5,N
1514951575.6,286047003.0,N
1514951595.4,286047003.7,N
1514951615.2,286047007.3,N
1514951635.1,286047007.4,N
1514951636.0,286047007.4,Y
1514951655.8,286047005.9,P
1514951675.6,286047002.9,N
1514951695.5,286047003.7,N
1514951715.3,286047002.6,N
1514951735.2,286046999.7,N
1514951755.9,286047002.3,N
1514951775.7,286047002.8,N
1514951795.6,286047002.5,N
1514951815.4,286047002.2,N
1514951835.3,286047001.6,N
1514951855.1,286047002.6,N
1514951856.0,286047002.6,N
1514951875.8,286047000.5,N
1514951895.7,286047002.4,N
1514951915.5,286046999.9,N
1514951935.3,286046999.9,N
1514951955.2,286047002.1,N
1514951975.0,286047002.9,N
1514951975.9,286043342.0,Y
1514951995.8,286047000.6,P
