#timestamp,LO_Frequency,Hit,StdDev 
1514937615.4,286047007.5,P
1514937635.3,286047006.7,N
1514937655.1,286047005.0,N
1514937656.0,286047005.0,N
1514937675.8,286047005.7,N
1514937695.7,286047004.7,N
1514937715.5,286047007.6,Y
1514937735.3,286047002.8,P
1514937755.2,286047000.6,N
1514937775.0,286046998.3,N
1514937775.9,286046998.3,N
1514937795.8,286046998.8,N
1514937815.6,286046999.7,N
1514937835.4,286047000.3,N
1514937855.3,286046999.8,N
1514937875.1,286047002.7,N
1514937895.9,286046998.8,N
1514937915.7,286047000.4,N
1514937935.5,286047002.7,N
1514937955.4,286047000.4,N
1514937975.2,286047000.3,N
1514937995.0,286046999.8,N
1514937995.9,286046999.8,N
1514938015.8,286047000.0,N
1514938035.6,286047002.8,N
1514938055.5,286047011.9,Y
1514938075.3,286046999.8,P
1514938095.1,286047000.0,N
1514938115.9,286046999.8,N
1514938135.7,286046997.8,Y
1514938155.6,286046996.9,P
1514938175.4,286046995.4,N
1514938195.2,286046996.8,N
1514938215.1,286046999.3,N
1514938216.0,286046999.3,N
1514938235.8,286046997.0,N
1514938255.6,286046995.0,Y
1514938275.5,286046999.0,P
1514938295.3,286047002.2,P
1514938315.2,286046998.1,N
1514938335.9,286047000.7,N
1514938355.7,286047001.9,N
1514938375.6,286047001.5,N
1514938395.4,286047000.9,N
1514938415.2,286047001.2,N
1514938435.1,286046999.9,N
1514938436.0,286046999.9,N
1514938455.8,286047002.1,N
1514938475.7,286047002.6,N
1514938495.5,286047002.9,N
1514938515.3,286047004.7,N
1514938535.2,286047005.3,N
1514938555.0,286047003.6,N
1514938555.9,286047003.6,N
1514938575.8,286047003.3,N
1514938595.6,286047004.2,N
1514938615.4,286047000.2,N
1514938635.3,286047000.2,N
1514938655.1,286047002.1,N
1514938675.8,286047001.4,N
1514938695.7,286047005.9,Y
1514938715.5,286047005.1,P
1514938735.4,286047002.9,N
1514938755.2,286047005.6,P
1514938775.0,286047004.1,N
1514938775.9,286047004.1,N
1514938795.8,286047005.0,Y
1514938815.6,286047002.0,P
1514938835.5,286047002.0,N
1514938855.3,286047002.1,N
1514938875.1,286047002.1,N
1514938895.9,286047002.7,Y
1514938915.7,286046999.0,P
1514938935.5,286046999.1,N
1514938955.4,286046996.8,N
1514938975.2,286046995.4,N
1514938995.1,286046996.5,N
1514938996.0,286046996.5,N
1514939015.8,286046998.3,N
1514939035.6,286047000.4,N
1514939055.5,286047000.3,N
1514939075.3,286047000.1,N
1514939095.2,286046999.2,N
1514939115.9,286046999.5,N
1514939135.7,286046998.5,N
1514939155.6,286046995.3,N
1514939175.4,286046995.1,N
1514939195.2,286046995.2,N
1514939215.1,286046993.4,Y
1514939216.0,286046993.4,P
1514939235.8,286046997.6,N
1514939255.7,286046996.6,N
1514939275.5,286047000.0,N
1514939295.3,286046998.4,N
1514939315.2,286046996.7,N
1514939335.0,286046997.0,N
1514939335.9,286046997.0,N
1514939355.8,286047000.8,N
1514939375.6,286046999.7,N
1514939395.4,286046998.1,N
1514939415.3,286047001.7,N
1514939435.1,286047002.6,N
1514939455.9,286047001.9,N
1514939475.7,286047002.6,N
1514939495.5,286047001.3,N
1514939515.4,286047001.7,N
1514939535.2,286047004.2,N
1514939555.1,286047001.3,N
1514939556.0,286047001.3,N
1514939575.8,286047001.8,N
1514939595.6,286047002.2,N
1514939615.5,286047004.2,N
1514939635.3,286047003.9,N
1514939655.1,286046998.5,N
1514939675.9,286047000.4,N
1514939695.7,286047001.8,N
1514939715.6,286047002.6,N
1514939735.4,286047001.1,N
1514939755.2,286047001.0,N
1514939775.1,286046998.4,N
1514939776.0,286046998.4,N
1514939795.8,286046998.3,N
1514939815.7,286046998.5,N
1514939835.5,286047000.0,N
1514939855.3,286047001.9,N
1514939875.2,286047000.5,N
1514939895.0,286046999.8,N
1514939895.9,286046999.8,N
1514939915.8,286046998.1,N
1514939935.6,286046997.7,N
1514939955.4,286046996.2,N
1514939975.3,286046993.7,Y
1514939995.1,286046997.5,P
1514940015.8,286046998.2,N
1514940035.7,286047002.2,N
1514940055.5,286047001.8,N
1514940075.4,286047001.6,N
1514940095.2,286047004.4,N
1514940115.0,286047002.5,N
1514940115.9,286047002.5,N
1514940135.8,286047002.7,N
1514940155.6,286046996.6,N
1514940175.5,286046995.2,N
1514940195.3,286046997.8,N
1514940215.1,286046999.3,N
1514940235.9,286046995.4,N
1514940255.7,286046993.8,N
1514940275.5,286046997.3,N
1514940295.4,286046995.8,N
1514940315.2,286046997.6,N
1514940335.1,286046995.5,N
1514940336.0,286046995.5,N
1514940355.8,286046996.5,N
1514940375.6,286046997.6,N
1514940395.5,286046997.7,N
1514940415.3,286046998.1,N
1514940435.2,286047001.0,N
1514940455.9,286047003.6,N
1514940475.7,286047002.4,N
1514940495.6,286047001.5,N
1514940515.4,286047003.8,N
1514940535.2,286047002.2,N
1514940555.1,286047004.0,N
1514940556.0,286047004.0,N
1514940575.8,286047001.4,N
1514940595.7,286047002.0,N
1514940615.5,286047002.1,N
1514940635.3,286047003.5,N
1514940655.2,286047005.9,N
1514940675.0,286047004.2,N
1514940675.9,286047004.2,N
1514940695.8,286047004.4,N
1514940715.6,286047003.9,N
1514940735.4,286047002.9,N
1514940755.3,286047001.3,N
1514940775.1,286047001.7,N
1514940795.8,286047000.2,N
1514940815.7,286047002.7,N
1514940835.5,286047000.1,N
1514940855.4,286047002.0,N
1514940875.2,286047002.4,N
1514940895.0,286047000.4,N
1514940895.9,286047000.4,N
1514940915.8,286047001.1,N
1514940935.6,286047002.6,N
1514940955.5,286047001.0,N
1514940975.3,286047002.4,N
1514940995.1,286047002.2,N
1514941015.9,286047000.3,N
1514941035.7,286046998.1,N
1514941055.5,286047000.7,N
1514941075.4,286047000.4,N
1514941095.2,286046998.3,N
1514941115.1,286047000.0,N
1514941116.0,286047000.0,N
1514941135.8,286047004.3,N
1514941155.6,286047004.4,N
1514941175.5,286047000.4,N
1514941195.3,286047000.5,N
