#timestamp,LO_Frequency,Hit,StdDev 
1514941215.2,286047002.2,N
1514941235.9,286047002.5,N
1514941255.7,286047003.8,N
1514941275.6,286047001.3,N
1514941295.4,286047002.0,N
1514941315.2,286047004.4,N
1514941335.1,286047006.0,Y
1514941336.0,286047006.0,P
1514941355.8,286047004.1,N
1514941375.7,286047000.6,N
1514941395.5,286046999.0,N
1514941415.3,286047000.7,N
1514941435.2,286046998.4,N
1514941455.0,286047002.7,N
1514941455.9,286047002.7,N
1514941475.8,286047004.3,N
1514941495.6,286047004.1,N
1514941515.4,286047004.4,N
1514941535.3,286046999.8,N
1514941555.1,286047000.2,N
1514941575.9,286046998.1,N
1514941595.7,286046999.9,N
1514941615.5,286046998.2,N
1514941635.4,286047001.2,N
1514941655.2,286046997.3,N
1514941675.0,286046999.4,N
1514941675.9,286046999.4,N
1514941725.8,286047002.7,E
1514941735.7,286047000.4,N
1514941755.6,286046997.0,P
1514941775.4,286046998.9,N
1514941795.2,286047000.7,N
1514941815.1,286046998.4,N
1514941816.0,286046998.4,N
1514941835.8,286046996.9,N
1514941855.7,286046997.7,N
1514941875.5,286046998.8,N
1514941895.3,286046998.6,N
1514941915.2,286046998.9,N
1514941935.0,286046998.2,N
1514941935.9,286046998.2,N
1514941955.8,286046997.9,N
1514941975.6,286046993.6,Y
1514941995.4,286046993.6,P
1514942015.3,286046994.6,N
1514942035.1,286046996.0,N
1514942055.9,286046995.1,N
1514942075.7,286046995.5,N
1514942095.5,286046993.5,Y
1514942115.4,286046998.9,P
1514942135.2,286046998.3,N
1514942155.0,286047000.5,N
1514942155.9,286047000.5,N
1514942175.8,286047000.2,N
1514942195.6,286047001.3,N
1514942215.5,286047002.1,N
1514942235.3,286047001.4,N
1514942255.1,286046999.9,N
1514942275.9,286046999.2,N
1514942295.7,286046996.2,N
1514942315.6,286046995.4,N
1514942335.4,286046995.8,N
1514942355.2,286046993.4,N
1514942375.1,286046996.5,N
1514942376.0,286046996.5,N
1514942395.8,286046996.6,N
1514942415.6,286046996.9,N
1514942435.5,286046999.2,N
1514942455.3,286046998.1,N
1514942475.2,286047001.0,N
1514942495.9,286046999.5,N
1514942515.7,286046995.8,N
1514942535.6,286046996.1,N
1514942555.4,286046993.5,N
1514942575.3,286046994.0,N
1514942595.1,286046993.3,N
1514942596.0,286046993.3,N
1514942615.8,286046999.5,N
1514942635.7,286046999.1,N
1514942655.5,286046999.1,N
1514942675.3,286046996.9,N
1514942695.2,286046997.9,N
1514942715.0,286046995.4,N
1514942715.9,286046995.4,N
1514942735.8,286046997.9,N
1514942755.6,286046995.3,N
1514942775.4,286046996.1,N
1514942795.3,286046996.2,N
1514942815.1,286046996.7,N
1514942835.9,286047000.3,N
1514942855.7,286046999.7,N
1514942875.5,286047000.5,N
1514942895.4,286046998.3,N
1514942915.2,286046999.3,N
1514942935.1,286046998.2,N
1514942936.0,286046998.2,N
1514942955.8,286046997.5,N
1514942975.6,286046995.3,N
1514942995.5,286046995.4,N
1514943015.3,286046999.0,N
1514943035.1,286046996.7,N
1514943055.9,286046996.9,N
1514943075.7,286046997.3,N
1514943095.6,286046996.2,N
1514943115.4,286046995.7,N
1514943135.2,286046995.2,N
1514943155.1,286046999.5,N
1514943156.0,286046999.5,N
1514943175.8,286046998.6,N
1514943195.7,286047000.3,N
1514943215.5,286046999.8,N
1514943235.3,286046999.9,N
1514943255.2,286046998.1,N
1514943275.0,286047000.0,N
1514943275.9,286047000.0,N
1514943295.8,286047001.7,N
1514943315.6,286046999.8,N
1514943335.4,286047000.4,N
1514943355.3,286047001.0,N
1514943375.1,286047002.5,N
1514943395.8,286047000.7,N
1514943415.7,286047000.5,N
1514943435.5,286047001.2,N
1514943455.4,286046999.1,N
1514943475.2,286046998.3,N
1514943495.0,286047001.0,N
1514943495.9,286047001.0,N
1514943515.8,286046998.3,N
1514943535.6,286047001.7,N
1514943555.5,286047001.3,N
1514943575.3,286046999.7,N
1514943595.1,286047002.1,N
1514943615.9,286047000.0,N
1514943635.7,286046998.2,N
1514943655.5,286046999.5,N
1514943675.4,286046997.5,N
1514943695.2,286046997.1,N
1514943715.1,286046994.9,Y
1514943716.0,286046994.9,P
1514943735.8,286046991.9,P
1514943755.6,286046995.5,N
1514943775.5,286046998.4,N
1514943795.3,286047002.7,N
1514943815.2,286047003.9,N
1514943835.9,286047001.3,N
1514943855.7,286047001.2,N
1514943875.6,286046999.1,N
1514943895.4,286046999.1,N
1514943915.3,286046996.5,N
1514943935.1,286046997.9,N
1514943936.0,286046997.9,N
1514943955.8,286046996.3,N
1514943975.7,286046995.9,N
1514943995.5,286046994.5,N
1514944015.3,286046995.7,N
1514944035.2,286046997.7,N
1514944055.0,286046997.9,N
1514944055.9,286046997.9,N
1514944075.8,286046997.1,N
1514944095.6,286046999.3,N
1514944115.4,286046997.9,N
1514944135.3,286046996.6,N
1514944155.1,286046995.6,N
1514944175.9,286046993.9,N
1514944195.7,286046995.9,N
1514944215.5,286046994.0,N
1514944235.4,286046994.5,N
1514944255.2,286046994.2,N
1514944275.0,286046994.2,N
1514944275.9,286046994.2,N
1514944295.8,286046998.0,N
1514944315.6,286047001.1,N
1514944335.5,286046999.0,N
1514944355.3,286046995.7,N
1514944375.1,286046995.3,N
1514944395.9,286046993.8,Y
1514944415.7,286046998.8,P
1514944435.6,286046998.3,N
1514944455.4,286046996.6,P
1514944475.2,286046999.5,N
1514944495.1,286046999.3,N
1514944496.0,286046999.3,N
1514944515.8,286046997.3,N
1514944535.6,286046997.0,N
1514944555.5,286047000.8,N
1514944575.3,286046998.3,N
1514944595.2,286046997.1,N
1514944615.9,286682700.4,Y
1514944635.7,286046998.8,P
1514944655.6,286046998.8,P
1514944675.4,286046998.4,P
1514944695.3,286047000.4,N
1514944715.1,286047002.5,Y
1514944716.0,286047002.5,P
1514944735.8,286047001.4,N
1514944755.7,286047001.7,N
1514944775.5,286047003.1,N
1514944795.4,286046999.8,N
