# file name; noise; peak f.; mag.; duration
20180103140055150_VALMEZ-R1_snap.fits;11.9956;26484.4;10.2809;0
20180103140155224_VALMEZ-R1_snap.fits;10.5581;26460.9;10.774;0
20180103140255299_VALMEZ-R1_snap.fits;12.1014;26450.7;9.38024;0
20180103140355374_VALMEZ-R1_snap.fits;11.4569;26484.4;8.55394;0
20180103140455448_VALMEZ-R1_snap.fits;11.1642;26471.2;11.6995;0
20180103140555523_VALMEZ-R1_snap.fits;10.6947;26506.3;10.1675;0
20180103140655598_VALMEZ-R1_snap.fits;11.2273;26516.6;9.58751;0
20180103140755672_VALMEZ-R1_snap.fits;11.2397;26480;10.5138;0
20180103140855747_VALMEZ-R1_snap.fits;13.039;26504.9;11.3192;0
20180103140955822_VALMEZ-R1_snap.fits;14.157;26453.6;12.4691;0
20180103141055896_VALMEZ-R1_snap.fits;9.39978;26456.5;9.617;0
20180103141155971_VALMEZ-R1_snap.fits;12.2502;26475.6;12.5795;0
20180103141256046_VALMEZ-R1_snap.fits;10.9497;26477.1;8.73185;0
20180103141356120_VALMEZ-R1_snap.fits;12.3722;26521;11.7163;0
20180103141456195_VALMEZ-R1_snap.fits;11.2816;26484.4;10.5331;0
20180103141556270_VALMEZ-R1_snap.fits;8.89568;26509.3;9.25435;0
20180103141656344_VALMEZ-R1_snap.fits;11.823;26452.1;10.0196;0
20180103141756419_VALMEZ-R1_snap.fits;11.1006;26504.9;9.53416;0
20180103141856494_VALMEZ-R1_snap.fits;8.6108;26490.2;9.04441;0
20180103141956568_VALMEZ-R1_snap.fits;12.7182;26460.9;9.4627;0
20180103142056643_VALMEZ-R1_snap.fits;11.6382;26478.5;10.4928;0
20180103142156718_VALMEZ-R1_snap.fits;10.929;26528.3;11.458;0
20180103142256792_VALMEZ-R1_snap.fits;10.4528;26541.5;10.354;0
20180103142356867_VALMEZ-R1_snap.fits;11.1683;26494.6;11.2237;0
20180103142456942_VALMEZ-R1_snap.fits;11.4093;26488.8;8.12327;0
20180103142557016_VALMEZ-R1_snap.fits;11.5691;26456.5;10.6921;0
20180103142657091_VALMEZ-R1_snap.fits;12.3788;26528.3;9.45586;0
20180103142757166_VALMEZ-R1_snap.fits;10.6963;26504.9;13.2289;0
20180103142857240_VALMEZ-R1_snap.fits;13.4918;26456.5;8.00492;0
20180103142957315_VALMEZ-R1_snap.fits;11.8513;26468.3;11.3329;0
20180103143057390_VALMEZ-R1_snap.fits;10.558;26453.6;8.6418;0
20180103143157464_VALMEZ-R1_snap.fits;10.5895;26515.1;11.2208;0
20180103143257539_VALMEZ-R1_snap.fits;11.1291;26526.9;11.2053;0
20180103143357614_VALMEZ-R1_snap.fits;11.802;26491.7;9.63759;0
20180103143457688_VALMEZ-R1_snap.fits;9.41688;26506.3;11.1507;0
20180103143557763_VALMEZ-R1_snap.fits;8.13363;26512.2;9.98698;0
20180103143657838_VALMEZ-R1_snap.fits;10.4468;26521;8.96361;0
20180103143757912_VALMEZ-R1_snap.fits;10.3401;26480;10.9444;0
20180103143857987_VALMEZ-R1_snap.fits;10.557;26526.9;10.8618;0
20180103143958062_VALMEZ-R1_snap.fits;9.31419;26485.8;8.0262;0
20180103144058136_VALMEZ-R1_snap.fits;12.8395;26497.6;9.98582;0
20180103144158211_VALMEZ-R1_snap.fits;11.0671;26468.3;7.76367;0
20180103144258286_VALMEZ-R1_snap.fits;10.8354;26493.2;11.4016;0
20180103144358360_VALMEZ-R1_snap.fits;11.8491;26516.6;11.6715;0
20180103144458435_VALMEZ-R1_snap.fits;10.0453;26504.9;7.94465;0
20180103144558510_VALMEZ-R1_snap.fits;10.8893;26537.1;10.4119;0
20180103144658584_VALMEZ-R1_snap.fits;10.5014;26500.5;9.35301;0
20180103144758659_VALMEZ-R1_snap.fits;9.47289;26481.4;14.6196;0
20180103144858734_VALMEZ-R1_snap.fits;10.7341;26484.4;10.6196;0
20180103144958808_VALMEZ-R1_snap.fits;12.1984;26541.5;9.05858;0
20180103145058883_VALMEZ-R1_snap.fits;10.9261;26485.8;11.6024;0
20180103145158958_VALMEZ-R1_snap.fits;10.5724;26496.1;9.53086;0
20180103145259032_VALMEZ-R1_snap.fits;10.4052;26545.9;8.23852;0
20180103145359107_VALMEZ-R1_snap.fits;9.74265;26515.1;8.59288;0
20180103145459182_VALMEZ-R1_snap.fits;9.45045;26449.2;8.1314;0
20180103145559256_VALMEZ-R1_snap.fits;12.1774;26500.5;9.27324;0
20180103145659331_VALMEZ-R1_snap.fits;12.3098;26525.4;10.6585;0
20180103145759406_VALMEZ-R1_snap.fits;12.7513;26518.1;8.79322;0
20180103145859480_VALMEZ-R1_snap.fits;11.2458;26506.3;10.9264;0
20180103150053998_VALMEZ-R1_met.fits;11.8561;26494.6;27.3542;0.170667
20180103145959555_VALMEZ-R1_snap.fits;10.9305;26523.9;9.99509;0
