#timestamp,LO_Frequency,Hit,StdDev 
1514944815.2,286047000.6,N
1514944835.0,286047002.3,N
1514944835.9,286047002.3,N
1514944855.8,286047002.7,N
1514944875.6,286046999.8,N
1514944895.4,286047002.5,N
1514944915.3,286047003.8,N
1514944935.1,286047005.5,Y
1514944955.9,286047003.6,P
1514944975.7,286047005.6,P
1514944995.5,286047004.0,N
1514945015.4,286047003.4,N
1514945035.2,286047004.4,Y
1514945055.1,286046998.4,P
1514945056.0,286046998.4,N
1514945075.8,286046998.7,N
1514945095.6,286046999.8,N
1514945115.5,286047001.3,N
1514945135.3,286047000.3,N
1514945155.2,286046999.6,N
1514945175.9,286046997.6,N
1514945195.7,286046998.9,N
1514945215.6,286046999.7,N
1514945235.4,286047001.6,N
1514945255.2,286047001.5,N
1514945275.1,286047001.4,N
1514945276.0,286047001.4,N
1514945295.8,286047004.4,N
1514945315.7,286047001.8,N
1514945335.5,286047001.9,N
1514945355.3,286047003.5,N
1514945375.2,286047003.9,N
1514945395.0,286047002.4,N
1514945395.9,286047002.4,N
1514945415.8,286047002.7,N
1514945435.6,286047000.3,N
1514945455.4,286047000.7,N
1514945475.3,286047001.2,N
1514945495.1,286047000.0,N
1514945515.8,286047003.7,N
1514945535.7,286047002.9,N
1514945555.5,286047004.1,N
1514945575.4,286047003.8,N
1514945595.2,286047002.3,N
1514945615.0,286047000.7,N
1514945615.9,286047000.7,N
1514945635.8,286046998.9,N
1514945655.6,286047002.6,N
1514945675.5,286046999.7,N
1514945695.3,286047002.4,N
1514945715.1,286047002.4,N
1514945735.9,286046999.3,N
1514945755.7,286047001.2,N
1514945775.5,286046999.3,N
1514945795.4,286046998.8,N
1514945815.2,286046996.9,N
1514945835.1,286046998.2,N
1514945836.0,286046998.2,N
1514945855.8,286046998.7,N
1514945875.6,286047000.5,N
1514945895.5,286047002.1,N
1514945915.3,286047002.6,N
1514945935.2,286047000.7,N
1514945955.9,286047002.4,N
1514945975.7,286047004.4,N
1514945995.6,286047003.5,N
1514946015.4,286047003.9,N
1514946035.2,286047005.5,N
1514946055.1,286047007.2,Y
1514946056.0,286047007.2,P
1514946075.8,286047002.2,N
1514946095.7,286047001.2,N
1514946115.5,286047000.0,N
1514946135.3,286047002.6,N
1514946155.2,286047004.3,N
1514946175.0,286047004.1,N
1514946175.9,286047004.1,N
1514946195.8,286047002.1,N
1514946215.6,286046998.9,N
1514946235.4,286047000.7,N
1514946255.3,286047002.7,N
1514946275.1,286046998.6,N
1514946295.9,286046999.1,N
1514946315.7,286046998.1,N
1514946335.5,286047001.9,N
1514946355.4,286046998.1,N
1514946375.2,286047003.8,N
1514946395.0,286047003.6,N
1514946396.0,286047003.6,N
1514946415.8,286047004.1,N
1514946435.6,286047003.7,N
1514946455.5,286047002.5,N
1514946475.3,286047002.7,N
1514946495.1,286047000.7,N
1514946515.9,286046998.6,N
1514946535.7,286046999.6,N
1514946555.6,286046997.3,N
1514946575.4,286046999.6,N
1514946595.2,286046998.2,N
1514946615.1,286047001.2,N
1514946616.0,286047001.2,N
1514946635.8,286047000.5,N
1514946655.7,286047000.5,N
1514946675.5,286046999.7,N
1514946695.3,286047001.6,N
1514946715.2,286047001.7,N
1514946735.0,286047004.1,N
1514946735.9,286047004.1,N
1514946755.8,286047003.4,N
1514946775.6,286047005.6,N
1514946795.4,286047004.5,N
1514946815.3,286047006.8,N
1514946835.1,286047005.6,N
1514946855.8,286047003.8,N
1514946875.7,286047003.5,N
1514946895.5,286047001.5,N
1514946915.4,286047001.6,N
1514946935.2,286047002.1,N
1514946955.0,286047001.0,N
1514946955.9,286047001.0,N
1514946975.8,286047000.4,N
1514946995.6,286046998.2,N
1514947015.5,286046999.2,N
1514947035.3,286046997.3,N
1514947055.1,286046999.4,N
1514947075.9,286046998.7,N
1514947095.7,286046997.3,N
1514947115.6,286046996.1,N
1514947135.4,286046997.7,N
1514947155.2,286046998.8,N
1514947175.1,286046997.4,N
1514947176.0,286046997.4,N
1514947195.8,286046997.2,N
1514947215.6,286046997.3,N
1514947235.5,286046995.5,N
1514947255.3,286046993.8,N
1514947275.2,286046995.2,N
1514947295.9,286046997.4,N
1514947315.7,286046998.0,N
1514947335.6,286047000.4,N
1514947355.4,286046999.1,N
1514947375.3,286046999.6,N
1514947395.1,286046999.5,N
1514947396.0,286046999.5,N
1514947415.8,286046999.5,N
1514947435.7,286047000.9,N
1514947455.5,286047001.2,N
1514947475.3,286046998.5,N
1514947495.2,286046996.5,N
1514947515.0,286046995.7,N
1514947515.9,286046995.7,N
1514947535.8,286046997.6,N
1514947555.6,286046995.8,N
1514947575.4,286046993.6,Y
1514947595.3,286046997.6,P
1514947615.1,286046997.3,P
1514947635.8,286046996.5,P
1514947655.7,286046996.6,Y
1514947675.5,286047001.1,P
1514947695.4,286047000.5,N
1514947715.2,286047002.2,N
1514947735.0,286047000.7,N
1514947735.9,286047000.7,N
1514947755.8,286047002.0,N
1514947775.6,286047001.3,N
1514947795.5,286047004.5,Y
1514947815.3,286047001.5,P
1514947835.1,286047003.2,P
1514947855.9,286047007.6,P
1514947875.7,286047005.0,N
1514947895.6,286047007.1,N
1514947915.4,286047006.8,N
1514947935.2,286047007.1,N
1514947955.1,286047005.7,N
1514947956.0,286047005.7,N
1514947975.8,286047003.8,N
1514947995.7,286047004.2,N
1514948015.5,286047002.9,N
1514948035.3,286047001.3,N
1514948055.2,286047004.0,N
1514948075.0,286047004.0,N
1514948075.9,286047004.0,N
1514948095.7,286047005.8,N
1514948115.6,286047005.4,N
1514948135.4,286047003.9,N
1514948155.3,286046998.9,N
1514948175.1,286046999.6,N
1514948195.8,286046999.6,N
1514948215.7,286046998.1,N
1514948235.5,286046997.1,N
1514948255.4,286046998.9,N
1514948275.2,286047000.9,N
1514948295.0,286047000.9,N
1514948295.9,286047000.9,N
1514948315.8,286046998.2,N
1514948335.6,286046997.2,N
1514948355.5,286046998.9,N
1514948375.3,286046998.6,N
1514948395.1,286046997.7,N
