# file name; noise; peak f.; mag.; duration
20180103080028270_VALMEZ-R1_snap.fits;14.3064;26471.2;12.3811;0
20180103080207256_VALMEZ-R1_met.fits;12.6098;26500.5;27.1085;1.36533
20180103080128344_VALMEZ-R1_snap.fits;13.8361;26485.8;9.0615;0
20180103080228419_VALMEZ-R1_snap.fits;12.8764;26502;9.40823;0
20180103080400408_VALMEZ-R1_met.fits;11.3613;26515.1;25.5512;0.170667
20180103080328494_VALMEZ-R1_snap.fits;12.2508;26528.3;10.9126;0
20180103080513966_VALMEZ-R1_met.fits;13.2836;26502;43.0083;0.512
20180103080428568_VALMEZ-R1_snap.fits;12.1749;26472.7;10.2906;0
20180103080528643_VALMEZ-R1_snap.fits;11.9954;26538.6;13.016;0
20180103080628718_VALMEZ-R1_snap.fits;13.1828;26484.4;13.3564;0
20180103080728792_VALMEZ-R1_snap.fits;14.7225;26499;10.507;0
20180103080828867_VALMEZ-R1_snap.fits;12.5036;26472.7;13.3365;0
20180103081003416_VALMEZ-R1_met.fits;12.1843;26516.6;48.1833;0.341333
20180103080928942_VALMEZ-R1_snap.fits;12.4713;26537.1;12.3602;0
20180103081051715_VALMEZ-R1_met.fits;10.7922;26503.4;27.0688;0.170667
20180103081029016_VALMEZ-R1_snap.fits;14.0962;26487.3;8.26538;0
20180103081129091_VALMEZ-R1_snap.fits;12.5615;26463.9;9.50022;0
20180103081229166_VALMEZ-R1_snap.fits;13.9666;26469.7;11.897;0
20180103081329240_VALMEZ-R1_snap.fits;13.0356;26532.7;13.0684;0
20180103081429315_VALMEZ-R1_snap.fits;12.9711;26525.4;10.7162;0
20180103081623320_VALMEZ-R1_met.fits;13.6883;26488.8;32.2518;0.341333
20180103081529390_VALMEZ-R1_snap.fits;12.8218;26538.6;15.2128;0
20180103081629464_VALMEZ-R1_snap.fits;12.8784;26518.1;9.62626;0
20180103081813742_VALMEZ-R1_met.fits;13.3226;26493.2;26.9313;0.170667
20180103081816984_VALMEZ-R1_met.fits;12.8773;26510.7;35.0574;0.170667
20180103081729539_VALMEZ-R1_snap.fits;10.8397;26502;11.8787;0
20180103081829614_VALMEZ-R1_snap.fits;14.5915;26543;10.1219;0
20180103081929688_VALMEZ-R1_snap.fits;14.6736;26452.1;12.292;0
20180103082029763_VALMEZ-R1_snap.fits;11.9173;26449.2;9.5199;0
20180103082129838_VALMEZ-R1_snap.fits;11.9914;26534.2;11.0424;0
20180103082229912_VALMEZ-R1_snap.fits;11.9756;26528.3;8.67324;0
20180103082329987_VALMEZ-R1_snap.fits;11.4413;26531.2;8.89668;0
20180103082430062_VALMEZ-R1_snap.fits;11.3308;26452.1;9.66234;0
20180103082530136_VALMEZ-R1_snap.fits;10.4544;26522.5;9.57906;0
20180103082630211_VALMEZ-R1_snap.fits;12.0787;26460.9;10.7398;0
20180103082730286_VALMEZ-R1_snap.fits;11.9828;26510.7;11.3632;0
20180103082838552_VALMEZ-R1_met.fits;13.4035;26515.1;28.4865;0.170667
20180103082830360_VALMEZ-R1_snap.fits;13.1786;26523.9;12.1809;0
20180103082930435_VALMEZ-R1_snap.fits;11.7497;26513.7;8.94273;0
20180103083030510_VALMEZ-R1_snap.fits;11.9895;26453.6;9.20744;0
20180103083139118_VALMEZ-R1_met.fits;12.93;26502;27.2339;3.072
20180103083130584_VALMEZ-R1_snap.fits;12.2583;26506.3;13.2201;0
20180103083251822_VALMEZ-R1_met.fits;11.3133;26504.9;23.5739;0.170667
20180103083230659_VALMEZ-R1_snap.fits;12.3799;26510.7;11.3294;0
20180103083330734_VALMEZ-R1_snap.fits;10.4742;26491.7;10.8656;0
20180103083429955_VALMEZ-R1_met.fits;14.3262;26506.3;51.154;0.170667
20180103083430808_VALMEZ-R1_snap.fits;13.6301;26468.3;9.14475;0
20180103083530883_VALMEZ-R1_snap.fits;12.5252;26463.9;12.1035;0
20180103083630958_VALMEZ-R1_snap.fits;11.284;26545.9;9.96104;0
20180103083801582_VALMEZ-R1_met.fits;13.0347;26499;70.3989;0.341333
20180103083731032_VALMEZ-R1_snap.fits;12.3511;26458;12.0445;0
20180103083831107_VALMEZ-R1_snap.fits;11.1204;26459.5;9.91559;0
20180103083931182_VALMEZ-R1_snap.fits;12.4353;26478.5;10.6159;0
20180103084108803_VALMEZ-R1_met.fits;11.9226;26509.3;39.203;1.024
20180103084127576_VALMEZ-R1_met.fits;12.2219;26503.4;31.6177;0.170667
20180103084031256_VALMEZ-R1_snap.fits;12.0103;26500.5;10.9719;0
20180103084131331_VALMEZ-R1_snap.fits;11.35;26518.1;11.5214;0
20180103084231406_VALMEZ-R1_snap.fits;11.8557;26510.7;7.31262;0
20180103084331480_VALMEZ-R1_snap.fits;12.1242;26516.6;10.9527;0
20180103084510979_VALMEZ-R1_met.fits;12.6658;26496.1;85.2806;1.024
20180103084431555_VALMEZ-R1_snap.fits;13.1354;26453.6;10.1156;0
20180103084531630_VALMEZ-R1_snap.fits;12.0247;26459.5;9.22655;0
20180103084631704_VALMEZ-R1_snap.fits;11.0089;26522.5;9.99276;0
20180103084728366_VALMEZ-R1_met.fits;14.7413;26503.4;93.5986;1.024
20180103084731779_VALMEZ-R1_snap.fits;12.0892;26462.4;11.6964;0
20180103084831854_VALMEZ-R1_snap.fits;12.3016;26526.9;10.2555;0
20180103084931928_VALMEZ-R1_snap.fits;12.7039;26466.8;10.3141;0
20180103085045998_VALMEZ-R1_met.fits;11.9638;26450.7;52.1583;0.853333
20180103085049240_VALMEZ-R1_met.fits;11.4347;26488.8;23.9488;0.170667
20180103085032003_VALMEZ-R1_snap.fits;12.8318;26494.6;10.5973;0
20180103085132078_VALMEZ-R1_snap.fits;11.3808;26503.4;10.337;0
20180103085232152_VALMEZ-R1_snap.fits;12.7302;26543;11.8749;0
20180103085332227_VALMEZ-R1_snap.fits;11.6851;26459.5;11.8646;0
20180103085432302_VALMEZ-R1_snap.fits;12.3335;26529.8;13.0682;0
20180103085532376_VALMEZ-R1_snap.fits;11.766;26518.1;9.51855;0
20180103085637059_VALMEZ-R1_met.fits;12.1093;26509.3;28.3481;0.170667
20180103085648835_VALMEZ-R1_met.fits;12.918;26516.6;26.1698;0.170667
20180103085632451_VALMEZ-R1_snap.fits;11.3896;26477.1;13.6295;0
20180103085749080_VALMEZ-R1_met.fits;11.9068;26506.3;37.7615;0.170667
20180103085732526_VALMEZ-R1_snap.fits;11.3505;26523.9;8.99333;0
20180103085832600_VALMEZ-R1_snap.fits;12.0218;26503.4;13.3987;0
20180103085932675_VALMEZ-R1_snap.fits;10.8624;26459.5;7.98056;0
