# file name; noise; peak f.; mag.; duration
20180103020001390_VALMEZ-R1_snap.fits;15.5279;26499;11.2072;0
20180103020137646_VALMEZ-R1_met.fits;13.0395;26488.8;26.3199;0.170667
20180103020101464_VALMEZ-R1_snap.fits;14.8321;26545.9;14.3299;0
20180103020201539_VALMEZ-R1_snap.fits;15.0006;26506.3;14.0508;0
20180103020301614_VALMEZ-R1_snap.fits;16.3839;26478.5;11.0785;0
20180103020428824_VALMEZ-R1_met.fits;13.251;26493.2;34.7276;0.341333
20180103020401688_VALMEZ-R1_snap.fits;16.0493;26515.1;13.3066;0
20180103020503299_VALMEZ-R1_met.fits;13.9187;26488.8;36.322;0.341333
20180103020501763_VALMEZ-R1_snap.fits;15.9669;26506.3;10.8011;0
20180103020601838_VALMEZ-R1_snap.fits;13.8991;26523.9;14.6188;0
20180103020701912_VALMEZ-R1_snap.fits;15.3404;26521;11.9315;0
20180103020801987_VALMEZ-R1_snap.fits;14.6065;26462.4;11.9935;0
20180103020902062_VALMEZ-R1_snap.fits;11.3189;26469.7;12.687;0
20180103021002136_VALMEZ-R1_snap.fits;15.0324;26472.7;10.7912;0
20180103021102211_VALMEZ-R1_snap.fits;12.6428;26519.5;12.1504;0
20180103021211160_VALMEZ-R1_met.fits;15.3442;26502;188.346;0.341333
20180103021202286_VALMEZ-R1_snap.fits;14.5455;26468.3;13.15;0
20180103021302360_VALMEZ-R1_snap.fits;13.9898;26534.2;9.39669;0
20180103021402435_VALMEZ-R1_snap.fits;14.7514;26460.9;13.9862;0
20180103021502510_VALMEZ-R1_snap.fits;15.7637;26488.8;12.8128;0
20180103021602584_VALMEZ-R1_snap.fits;15.0955;26455.1;11.4728;0
20180103021702659_VALMEZ-R1_snap.fits;14.5228;26481.4;11.1676;0
20180103021829699_VALMEZ-R1_met.fits;16.0716;26500.5;33.5673;2.56
20180103021802734_VALMEZ-R1_snap.fits;14.3175;26456.5;10.2911;0
20180103021902808_VALMEZ-R1_snap.fits;12.4034;26507.8;12.617;0
20180103022031896_VALMEZ-R1_met.fits;14.56;26490.2;31.4607;0.341333
20180103022002883_VALMEZ-R1_snap.fits;13.1622;26503.4;12.8961;0
20180103022102958_VALMEZ-R1_snap.fits;14.2774;26532.7;16.3427;0
20180103022203032_VALMEZ-R1_snap.fits;12.1364;26504.9;19.1193;0
20180103022303107_VALMEZ-R1_snap.fits;14.8213;26510.7;13.6957;0
20180103022427416_VALMEZ-R1_met.fits;14.8467;26496.1;66.997;0.170667
20180103022403182_VALMEZ-R1_snap.fits;13.7537;26452.1;10.3975;0
20180103022548312_VALMEZ-R1_met.fits;12.6523;26519.5;25.4652;0.170667
20180103022503256_VALMEZ-R1_snap.fits;12.8654;26460.9;15.6911;0
20180103022603331_VALMEZ-R1_snap.fits;14.6679;26538.6;13.2349;0
20180103022716718_VALMEZ-R1_met.fits;14.0219;26475.6;32.1135;0.170667
20180103022703406_VALMEZ-R1_snap.fits;12.3734;26532.7;10.4762;0
20180103022849390_VALMEZ-R1_met.fits;11.8596;26503.4;52.7362;0.170667
20180103022803480_VALMEZ-R1_snap.fits;12.6838;26481.4;12.5791;0
20180103022920792_VALMEZ-R1_met.fits;13.5737;26499;52.7262;0.512
20180103022903555_VALMEZ-R1_snap.fits;13.4671;26537.1;9.46615;0
20180103023035203_VALMEZ-R1_met.fits;13.0989;26506.3;35.7647;0.170667
20180103023003630_VALMEZ-R1_snap.fits;14.5817;26529.8;12.5717;0
20180103023103704_VALMEZ-R1_snap.fits;13.3481;26544.4;12.9712;0
20180103023246275_VALMEZ-R1_met.fits;13.6273;26496.1;46.9921;0.170667
20180103023203779_VALMEZ-R1_snap.fits;13.1441;26523.9;12.6936;0
20180103023350958_VALMEZ-R1_met.fits;15.6938;26512.2;41.5092;0.341333
20180103023303854_VALMEZ-R1_snap.fits;12.8705;26516.6;11.8436;0
20180103023439768_VALMEZ-R1_met.fits;13.5642;26516.6;40.8156;0.682667
20180103023403928_VALMEZ-R1_snap.fits;15.5756;26449.2;12.2485;0
20180103023525507_VALMEZ-R1_met.fits;11.8512;26493.2;31.8728;0.170667
20180103023504003_VALMEZ-R1_snap.fits;13.3628;26487.3;10.5527;0
20180103023625240_VALMEZ-R1_met.fits;15.2438;26485.8;39.3864;0.170667
20180103023631896_VALMEZ-R1_met.fits;15.1864;26512.2;43.91;0.512
20180103023642819_VALMEZ-R1_met.fits;16.8213;26497.6;44.2472;2.56
20180103023604078_VALMEZ-R1_snap.fits;15.7291;26493.2;10.7874;0
20180103023704152_VALMEZ-R1_snap.fits;13.0225;26488.8;9.8389;0
20180103023804227_VALMEZ-R1_snap.fits;15.2999;26460.9;10.693;0
20180103023904302_VALMEZ-R1_snap.fits;15.0707;26485.8;8.20943;0
20180103024054382_VALMEZ-R1_met.fits;14.3481;26513.7;38.2706;0.170667
20180103024004376_VALMEZ-R1_snap.fits;11.6361;26465.3;9.03776;0
20180103024135512_VALMEZ-R1_met.fits;13.0609;26512.2;37.6401;0.170667
20180103024104451_VALMEZ-R1_snap.fits;10.7689;26509.3;11.0123;0
20180103024204526_VALMEZ-R1_snap.fits;11.9304;26499;12.9845;0
20180103024400750_VALMEZ-R1_met.fits;13.3883;26513.7;29.3399;0.170667
20180103024304600_VALMEZ-R1_snap.fits;13.0008;26460.9;10.4087;0
20180103024448366_VALMEZ-R1_met.fits;12.5771;26504.9;28.3308;0.170667
20180103024404675_VALMEZ-R1_snap.fits;14.4988;26497.6;13.8936;0
20180103024504750_VALMEZ-R1_snap.fits;14.1728;26506.3;12.2094;0
20180103024604824_VALMEZ-R1_snap.fits;11.7442;26480;12.7688;0
20180103024752003_VALMEZ-R1_met.fits;12.3297;26491.7;46.3653;0.170667
20180103024704899_VALMEZ-R1_snap.fits;13.5259;26482.9;21.2925;0
20180103024801219_VALMEZ-R1_met.fits;14.0116;26528.3;32.8298;2.73067
20180103024834840_VALMEZ-R1_met.fits;12.9353;26500.5;52.9375;0.170667
20180103024804974_VALMEZ-R1_snap.fits;12.2207;26453.6;12.6749;0
20180103024905048_VALMEZ-R1_snap.fits;14.1817;26475.6;12.1627;0
20180103025011267_VALMEZ-R1_met.fits;13.0529;26499;33.0068;0.341333
20180103025005123_VALMEZ-R1_snap.fits;13.2286;26534.2;13.0724;0
20180103025120216_VALMEZ-R1_met.fits;12.7869;26490.2;177.997;0.512
20180103025105198_VALMEZ-R1_snap.fits;16.5061;26450.7;9.4151;0
20180103025221656_VALMEZ-R1_met.fits;13.8581;26504.9;34.1188;0.341333
20180103025205272_VALMEZ-R1_snap.fits;15.3993;26547.4;13.4498;0
20180103025322584_VALMEZ-R1_met.fits;15.1036;26512.2;45.127;0.170667
20180103025345283_VALMEZ-R1_met.fits;14.0905;26499;40.002;0.341333
20180103025354158_VALMEZ-R1_met.fits;16.2631;26516.6;41.6967;0.170667
20180103025305347_VALMEZ-R1_snap.fits;15.8935;26480;14.3314;0
20180103025405422_VALMEZ-R1_snap.fits;12.1607;26469.7;10.9788;0
20180103025522222_VALMEZ-R1_met.fits;13.1397;26515.1;26.8656;0.170667
20180103025545603_VALMEZ-R1_met.fits;13.953;26488.8;43.2578;0.341333
20180103025505496_VALMEZ-R1_snap.fits;13.9725;26475.6;10.6397;0
20180103025605571_VALMEZ-R1_snap.fits;13.3164;26474.1;13.3195;0
20180103025801624_VALMEZ-R1_met.fits;10.2839;26499;20.7239;0.170667
20180103025705646_VALMEZ-R1_snap.fits;14.68;26534.2;11.2015;0
20180103025805720_VALMEZ-R1_snap.fits;13.8462;26491.7;11.0891;0
20180103025905795_VALMEZ-R1_snap.fits;15.4849;26465.3;12.4416;0
