#timestamp,LO_Frequency,Hit,StdDev 
1514959215.2,286047002.4,N
1514959235.9,286047001.6,N
1514959255.7,286047001.7,N
1514959275.6,286046998.3,N
1514959295.4,286047002.8,N
1514959315.2,286047003.7,N
1514959335.1,286047004.2,N
1514959336.0,286047004.2,N
1514959355.8,286047004.9,N
1514959375.7,286047003.9,N
1514959395.5,286047002.9,N
1514959415.3,286047006.0,N
1514959435.2,286047004.6,N
1514959455.0,286047005.8,N
1514959455.9,286047005.8,N
1514959475.8,286047003.1,N
1514959495.6,286047005.4,N
1514959515.4,286047003.2,N
1514959535.3,286047003.0,N
1514959555.1,286047004.8,N
1514959575.9,286047005.3,N
1514959595.7,286047005.8,N
1514959615.5,286047001.5,N
1514959635.4,286047002.5,N
1514959655.2,286047001.4,N
1514959675.0,286047001.7,N
1514959675.9,286047001.7,N
1514959695.8,286047001.8,N
1514959715.6,286047004.0,N
1514959735.5,286047007.0,Y
1514959755.3,286047005.8,P
1514959775.1,286047006.5,P
1514959795.9,286047003.7,N
1514959815.7,286047005.1,Y
1514959835.6,286046998.2,P
1514959855.4,286046999.0,N
1514959875.2,286047004.4,N
1514959895.1,286047003.7,N
1514959896.0,286047003.7,N
1514959915.8,286047003.2,N
1514959935.7,286047002.8,N
1514959955.5,286047001.7,N
1514959975.3,286047001.3,N
1514959995.2,286047003.9,N
1514960015.0,286047001.4,N
1514960015.9,286047001.4,N
1514960035.7,286047003.7,N
1514960055.6,286047001.4,N
1514960075.4,286047006.0,Y
1514960095.3,286047002.5,P
1514960115.1,286047003.2,P
1514960135.8,286047003.5,P
1514960155.7,286047001.6,Y
1514960175.5,286046998.2,P
1514960195.4,286047001.1,N
1514960215.2,286046999.6,N
1514960235.0,286046999.8,N
1514960235.9,286046999.8,N
1514960255.8,286047002.9,N
1514960275.6,286047004.1,N
1514960295.5,286046999.9,N
1514960315.3,286047000.6,N
1514960335.1,286047000.1,N
1514960355.9,286047001.1,N
1514960375.7,286047002.2,N
1514960395.6,286047000.8,N
1514960415.4,286046997.0,N
1514960435.2,286046995.0,N
1514960455.1,286046996.2,N
1514960456.0,286046996.2,N
1514960475.8,286046995.1,N
1514960495.6,286046996.8,N
1514960515.5,286046996.7,N
1514960535.3,286046999.1,N
1514960555.2,286046995.6,N
1514960575.9,286046995.6,N
1514960595.7,286046995.4,N
1514960615.6,286046998.3,N
1514960635.4,286046999.6,N
1514960655.3,286046996.9,N
1514960675.1,286046998.4,N
1514960676.0,286046998.4,N
1514960695.8,286047000.1,N
1514960715.7,286047000.0,N
1514960735.5,286047001.0,N
1514960755.4,286047002.7,N
1514960775.2,286047002.7,N
1514960795.0,286047002.5,N
1514960795.9,286047002.5,N
1514960815.8,286047000.8,N
1514960835.6,286047000.1,N
1514960855.4,286046998.5,N
1514960875.3,286046998.6,N
1514960895.1,286047001.0,N
1514960915.9,286047000.4,N
1514960935.7,286047004.3,N
1514960955.5,286047001.1,N
1514960975.4,286047002.4,N
1514960995.2,286047002.4,N
1514961015.0,286047001.4,N
1514961016.0,286047001.4,N
1514961035.8,286047004.6,N
1514961055.6,286047004.5,N
1514961075.5,286047006.9,N
1514961095.3,286047006.1,N
1514961115.1,286047006.6,N
1514961135.9,286047007.5,N
1514961155.7,286047006.3,N
1514961175.6,286047008.9,Y
1514961195.4,286047002.6,P
1514961215.2,286047003.0,P
1514961235.1,286047005.7,P
1514961236.0,286047005.7,Y
1514961255.8,286047004.3,P
1514961275.7,286047000.0,N
1514961295.5,286046999.8,N
1514961315.3,286046999.7,N
1514961335.2,286047003.9,N
1514961355.0,286047005.5,N
1514961355.9,286047005.5,N
1514961375.8,286047003.2,N
1514961395.6,286047004.8,N
1514961415.4,286047007.2,Y
1514961435.3,286047004.1,P
1514961455.1,286047003.4,P
1514961475.8,286047004.1,P
1514961495.7,286047004.7,Y
1514961515.5,286047002.7,P
1514961535.4,286047004.2,P
1514961555.2,286047003.6,P
1514961575.0,286047002.4,Y
1514961575.9,286047002.4,P
1514961595.8,286046997.4,P
1514961615.6,286046999.5,N
1514961635.5,286046999.0,N
1514961655.3,286047000.4,N
1514961675.1,286047002.8,N
1514961695.9,286047000.3,N
1514961715.7,286047000.6,N
1514961735.6,286047001.2,N
1514961755.4,286046999.1,N
1514961775.2,286046998.2,N
1514961795.1,286047001.0,N
1514961796.0,286047001.0,N
1514961815.8,286047002.5,N
1514961835.6,286047000.7,N
1514961855.5,286047001.4,N
1514961875.3,286047001.6,N
1514961895.2,286047000.5,N
1514961915.9,286046999.1,N
1514961935.7,286046998.7,N
1514961955.6,286046999.1,N
1514961975.4,286046997.1,N
1514961995.3,286046999.1,N
1514962015.1,286046999.0,N
1514962016.0,286046999.0,N
1514962035.8,286046998.2,N
1514962055.7,286047001.2,N
1514962075.5,286046996.8,N
1514962095.3,286046995.3,N
1514962115.2,286046993.4,Y
1514962135.0,286046992.1,P
1514962135.9,286046992.1,N
1514962155.8,286046994.3,N
1514962175.6,286046993.3,N
1514962195.4,286046994.6,N
1514962215.3,286046992.2,N
1514962235.1,286046992.1,Y
1514962255.9,286046993.5,P
1514962275.7,286046994.1,P
1514962295.5,286046996.2,P
1514962315.4,286046995.9,Y
1514962335.2,286047001.5,P
1514962355.1,286047001.7,N
1514962356.0,286047001.7,N
1514962375.8,286047004.4,N
1514962395.6,286047002.9,N
1514962415.5,286047003.7,N
1514962435.3,286047007.4,N
1514962455.1,286047006.7,N
1514962475.9,286047007.0,N
1514962495.7,286047008.5,N
1514962515.6,286047007.7,N
1514962535.4,286047007.8,N
1514962555.2,286047010.2,N
1514962575.1,286047008.2,N
1514962576.0,286047008.2,N
1514962595.8,286047009.6,N
1514962615.7,286047008.5,N
1514962635.5,286047006.7,N
1514962655.3,286047010.5,N
1514962675.2,286047009.6,N
1514962695.9,286047008.2,N
1514962715.7,286047010.3,N
1514962735.6,286047009.7,N
1514962755.4,286047012.3,Y
1514962775.3,286047005.7,P
1514962795.1,286047003.3,P
1514962796.0,286047003.3,N
