# file name; noise; peak f.; mag.; duration
20180103090032750_VALMEZ-R1_snap.fits;13.3252;26503.4;13.7535;0
20180103090132824_VALMEZ-R1_snap.fits;10.9636;26523.9;9.50469;0
20180103090300888_VALMEZ-R1_met.fits;11.5913;26507.8;50.7081;0.170667
20180103090232899_VALMEZ-R1_snap.fits;11.2946;26532.7;11.8533;0
20180103090332974_VALMEZ-R1_snap.fits;10.8993;26499;13.2937;0
20180103090433048_VALMEZ-R1_snap.fits;13.8472;26534.2;9.9162;0
20180103090558552_VALMEZ-R1_met.fits;12.5491;26474.1;38.3298;2.90133
20180103090533123_VALMEZ-R1_snap.fits;12.6228;26460.9;11.9907;0
20180103090633198_VALMEZ-R1_snap.fits;13.1774;26466.8;10.3702;0
20180103090733272_VALMEZ-R1_snap.fits;12.5857;26484.4;9.44319;0
20180103090833347_VALMEZ-R1_snap.fits;12.2221;26518.1;8.96003;0
20180103090933422_VALMEZ-R1_snap.fits;10.2044;26491.7;9.36808;0
20180103091046296_VALMEZ-R1_met.fits;12.668;26493.2;35.3423;0.170667
20180103091111896_VALMEZ-R1_met.fits;11.9328;26496.1;41.6188;0.341333
20180103091033496_VALMEZ-R1_snap.fits;14.3054;26484.4;11.6518;0
20180103091133571_VALMEZ-R1_snap.fits;11.0728;26541.5;7.61423;0
20180103091233646_VALMEZ-R1_snap.fits;12.8769;26463.9;13.3054;0
20180103091333720_VALMEZ-R1_snap.fits;11.4606;26474.1;11.8195;0
20180103091433795_VALMEZ-R1_snap.fits;12.1132;26541.5;12.5924;0
20180103091533870_VALMEZ-R1_snap.fits;12.7328;26518.1;11.5923;0
20180103091633944_VALMEZ-R1_snap.fits;12.1947;26534.2;11.956;0
20180103091734019_VALMEZ-R1_snap.fits;11.4492;26502;12.1869;0
20180103091834094_VALMEZ-R1_snap.fits;15.3322;26512.2;11.3641;0
20180103091934168_VALMEZ-R1_snap.fits;11.1694;26488.8;9.93505;0
20180103092034243_VALMEZ-R1_snap.fits;12.313;26513.7;12.4554;0
20180103092134318_VALMEZ-R1_snap.fits;13.684;26491.7;10.3105;0
20180103092234392_VALMEZ-R1_snap.fits;12.9404;26535.6;10.8014;0
20180103092334467_VALMEZ-R1_snap.fits;10.6653;26519.5;10.2317;0
20180103092434542_VALMEZ-R1_snap.fits;13.1886;26459.5;9.09185;0
20180103092534616_VALMEZ-R1_snap.fits;11.6448;26521;10.8818;0
20180103092634691_VALMEZ-R1_snap.fits;12.1582;26535.6;11.4618;0
20180103092734766_VALMEZ-R1_snap.fits;12.2838;26468.3;8.65433;0
20180103092834840_VALMEZ-R1_snap.fits;11.2876;26493.2;10.7897;0
20180103092934915_VALMEZ-R1_snap.fits;11.1136;26487.3;11.7099;0
20180103093034990_VALMEZ-R1_snap.fits;12.823;26518.1;10.7839;0
20180103093135064_VALMEZ-R1_snap.fits;14.0185;26462.4;14.8915;0
20180103093235139_VALMEZ-R1_snap.fits;12.8702;26543;12.9895;0
20180103093335214_VALMEZ-R1_snap.fits;12.4893;26449.2;15.1089;0
20180103093435288_VALMEZ-R1_snap.fits;12.8838;26547.4;9.91556;0
20180103093535363_VALMEZ-R1_snap.fits;12.3825;26496.1;12.9941;0
20180103093635438_VALMEZ-R1_snap.fits;12.8129;26528.3;12.4349;0
20180103093735512_VALMEZ-R1_snap.fits;10.8469;26463.9;7.84992;0
20180103093835587_VALMEZ-R1_snap.fits;11.559;26532.7;12.9601;0
20180103093935662_VALMEZ-R1_snap.fits;10.0429;26478.5;8.99549;0
20180103094035736_VALMEZ-R1_snap.fits;11.2257;26531.2;10.2568;0
20180103094135811_VALMEZ-R1_snap.fits;10.8247;26537.1;11.3137;0
20180103094235886_VALMEZ-R1_snap.fits;13.3836;26515.1;14.422;0
20180103094335960_VALMEZ-R1_snap.fits;10.5903;26544.4;9.34832;0
20180103094436035_VALMEZ-R1_snap.fits;11.9004;26480;9.86267;0
20180103094536110_VALMEZ-R1_snap.fits;13.4842;26472.7;9.65491;0
20180103094636184_VALMEZ-R1_snap.fits;11.7772;26507.8;9.12726;0
20180103094736259_VALMEZ-R1_snap.fits;14.2416;26510.7;9.1851;0
20180103094836334_VALMEZ-R1_snap.fits;11.9527;26480;13.2014;0
20180103094936408_VALMEZ-R1_snap.fits;11.4337;26526.9;12.818;0
20180103095036483_VALMEZ-R1_snap.fits;12.296;26480;8.5014;0
20180103095136558_VALMEZ-R1_snap.fits;12.7775;26488.8;10.024;0
20180103095236632_VALMEZ-R1_snap.fits;11.1625;26478.5;8.07159;0
20180103095336707_VALMEZ-R1_snap.fits;13.2075;26538.6;11.4207;0
20180103095436782_VALMEZ-R1_snap.fits;11.6495;26526.9;8.38011;0
20180103095536856_VALMEZ-R1_snap.fits;13.2238;26469.7;12.2728;0
20180103095636931_VALMEZ-R1_snap.fits;11.3222;26545.9;10.304;0
20180103095737006_VALMEZ-R1_snap.fits;11.8811;26466.8;10.3822;0
20180103095837080_VALMEZ-R1_snap.fits;12.0128;26516.6;9.29043;0
20180103095937155_VALMEZ-R1_snap.fits;11.86;26545.9;8.47592;0
