# file name; noise; peak f.; mag.; duration
20180103210026435_VALMEZ-R1_snap.fits;13.6612;26449.2;12.1571;0
20180103210126510_VALMEZ-R1_snap.fits;12.934;26471.2;14.8759;0
20180103210315566_VALMEZ-R1_met.fits;14.3692;26485.8;47.9448;0.341333
20180103210318638_VALMEZ-R1_met.fits;13.2648;26502;35.9419;0.170667
20180103210226584_VALMEZ-R1_snap.fits;14.6155;26506.3;11.0874;0
20180103210326659_VALMEZ-R1_snap.fits;13.4532;26450.7;14.5037;0
20180103210458307_VALMEZ-R1_met.fits;12.3459;26497.6;67.5093;0.341333
20180103210426734_VALMEZ-R1_snap.fits;12.2378;26478.5;12.6795;0
20180103210526808_VALMEZ-R1_snap.fits;13.9725;26484.4;12.6996;0
20180103210646851_VALMEZ-R1_met.fits;15.4947;26488.8;37.9753;0.170667
20180103210626883_VALMEZ-R1_snap.fits;15.2405;26541.5;12.2355;0
20180103210726958_VALMEZ-R1_snap.fits;17.4024;26468.3;13.3251;0
20180103210827032_VALMEZ-R1_snap.fits;14.3359;26474.1;11.3984;0
20180103210927107_VALMEZ-R1_snap.fits;13.8741;26496.1;12.2566;0
20180103211027182_VALMEZ-R1_snap.fits;13.4382;26507.8;14.6455;0
20180103211127256_VALMEZ-R1_snap.fits;13.7538;26516.6;10.9071;0
20180103211227331_VALMEZ-R1_snap.fits;16.423;26458;11.6938;0
20180103211350104_VALMEZ-R1_met.fits;16.996;26465.3;41.3087;0.170667
20180103211327406_VALMEZ-R1_snap.fits;13.7767;26543;12.4587;0
20180103211427480_VALMEZ-R1_snap.fits;17.541;26519.5;14.4266;0
20180103211527555_VALMEZ-R1_snap.fits;13.2371;26482.9;13.1241;0
20180103211627630_VALMEZ-R1_snap.fits;15.6254;26452.1;11.0606;0
20180103211727704_VALMEZ-R1_snap.fits;15.5639;26537.1;12.2161;0
20180103211827779_VALMEZ-R1_snap.fits;12.1989;26512.2;11.8469;0
20180103211927854_VALMEZ-R1_snap.fits;16.1996;26472.7;11.8696;0
20180103212106670_VALMEZ-R1_met.fits;12.5163;26496.1;42.0884;0.512
20180103212027928_VALMEZ-R1_snap.fits;15.3265;26469.7;15.0219;0
20180103212128003_VALMEZ-R1_snap.fits;15.3252;26499;12.7873;0
20180103212309550_VALMEZ-R1_met.fits;14.9493;26494.6;94.7747;0.341333
20180103212228078_VALMEZ-R1_snap.fits;13.4;26452.1;10.5578;0
20180103212328152_VALMEZ-R1_snap.fits;13.8805;26458;12.0155;0
20180103212428227_VALMEZ-R1_snap.fits;14.4159;26516.6;12.3716;0
20180103212528302_VALMEZ-R1_snap.fits;13.3889;26506.3;10.2764;0
20180103212628376_VALMEZ-R1_snap.fits;14.3642;26453.6;18.59;0
20180103212739886_VALMEZ-R1_met.fits;16.8252;26482.9;60.3426;0.341333
20180103212804632_VALMEZ-R1_met.fits;12.5348;26503.4;25.9764;1.19467
20180103212728451_VALMEZ-R1_snap.fits;13.3682;26491.7;14.9592;0
20180103212828526_VALMEZ-R1_snap.fits;14.3838;26490.2;12.3589;0
20180103212928600_VALMEZ-R1_snap.fits;16.757;26480;10.3572;0
20180103213045230_VALMEZ-R1_met.fits;12.8257;26506.3;36.3658;0.170667
20180103213028675_VALMEZ-R1_snap.fits;15.655;26515.1;12.6225;0
20180103213128750_VALMEZ-R1_snap.fits;13.3326;26494.6;11.7639;0
20180103213311491_VALMEZ-R1_met.fits;12.9452;26500.5;30.7544;1.36533
20180103213228824_VALMEZ-R1_snap.fits;14.1763;26502;11.5519;0
20180103213328899_VALMEZ-R1_snap.fits;10.8878;26452.1;13.0862;0
20180103213428974_VALMEZ-R1_snap.fits;15.2962;26452.1;10.5008;0
20180103213529048_VALMEZ-R1_snap.fits;14.3946;26510.7;12.1082;0
20180103213629123_VALMEZ-R1_snap.fits;11.3957;26487.3;12.5594;0
20180103213729198_VALMEZ-R1_snap.fits;13.9471;26543;14.3608;0
20180103213914328_VALMEZ-R1_met.fits;15.0997;26500.5;99.0614;0.341333
20180103213829272_VALMEZ-R1_snap.fits;15.2463;26488.8;10.5564;0
20180103213929347_VALMEZ-R1_snap.fits;13.3308;26481.4;15.3858;0
20180103214029422_VALMEZ-R1_snap.fits;15.5708;26521;16.5213;0
20180103214129496_VALMEZ-R1_snap.fits;14.3952;26504.9;16.0056;0
20180103214229571_VALMEZ-R1_snap.fits;15.7709;26500.5;11.514;0
20180103214329646_VALMEZ-R1_snap.fits;13.1232;26474.1;13.6054;0
20180103214429720_VALMEZ-R1_snap.fits;13.5216;26491.7;11.859;0
20180103214529795_VALMEZ-R1_snap.fits;13.6659;26465.3;12.6679;0
20180103214629870_VALMEZ-R1_snap.fits;15.6027;26487.3;13.9114;0
20180103214729944_VALMEZ-R1_snap.fits;15.9772;26469.7;15.9274;0
20180103214830019_VALMEZ-R1_snap.fits;16.5935;26469.7;13.8648;0
20180103214930094_VALMEZ-R1_snap.fits;12.4724;26532.7;12.2554;0
20180103215031875_VALMEZ-R1_met.fits;13.5546;26509.3;47.9052;0.512
20180103215030168_VALMEZ-R1_snap.fits;34.3062;26525.4;32.8132;0
20180103215130243_VALMEZ-R1_snap.fits;14.0157;26460.9;10.771;0
20180103215304622_VALMEZ-R1_met.fits;13.9619;26502;36.013;0.170667
20180103215230318_VALMEZ-R1_snap.fits;14.7803;26458;14.1542;0
20180103215330392_VALMEZ-R1_snap.fits;13.2222;26531.2;13.9021;0
20180103215515011_VALMEZ-R1_met.fits;14.8843;26491.7;191.325;1.024
20180103215430467_VALMEZ-R1_snap.fits;15.9257;26512.2;14.3044;0
20180103215539416_VALMEZ-R1_met.fits;15.607;26519.5;45.0593;0.853333
20180103215548120_VALMEZ-R1_met.fits;13.0285;26496.1;36.8338;0.170667
20180103215530542_VALMEZ-R1_snap.fits;14.8022;26545.9;12.9643;0
20180103215630616_VALMEZ-R1_snap.fits;12.6931;26452.1;11.1493;0
20180103215739907_VALMEZ-R1_met.fits;14.2522;26500.5;48.9713;0.170667
20180103215730691_VALMEZ-R1_snap.fits;15.9337;26540;15.4608;0
20180103215830766_VALMEZ-R1_snap.fits;12.706;26512.2;13.101;0
20180103215938350_VALMEZ-R1_met.fits;14.7834;26507.8;38.6536;0.341333
20180103215930840_VALMEZ-R1_snap.fits;15.856;26516.6;11.2283;0
